Reference,Title or Scope,Covering Dates,Former Ref
DSIR 23/2596,Proposed forced draught system of cooling aero engines,1928,T 2582
DSIR 23/2614,Conference on cooling of air-cooled engines: report,1928,T 2600
DSIR 23/2619,Engine Sub-Committees: work on airship engines,1928,T 2605
DSIR 23/2623,Cowling for radial air-cooled engine: wind tunnel experiments,1928,T 2609
DSIR 23/2686,Method of reducing drag of radial engines by addition of rings of aerofoil section,1928,T 2672
DSIR 23/2724,Six-monthly programme of research: suggestions by Society of British Aircraft Constructors for inclusion of items of research into engines,1928-1929,"T 2710, 2710a-c"
DSIR 23/2732,Effect of increasing engine power on aircraft performance,1928,T 2718
DSIR 23/2749,Magnesium alloys for engine parts,1929,T 2735
DSIR 23/2810,Additional external engine cowlings: drag tests,1929,"T 2796, 2796a-b"
DSIR 23/2833,Reduction of drag of radial engines by attachment of rings of aerofoil section,1929,T 2819
DSIR 23/2847,Effect on performance of restricting an engine to normal r.p.m. at operational height,1929,T 2833
DSIR 23/2926,Effect of engine gearing on turning tendency of aircraft,1929,T 2912
DSIR 23/2956,Sleeve Valve Panel of Engine Sub-Committee: report,1930,T 2942
DSIR 23/2964,H.E.I. Panel of Engine Sub-Committee: report,1930,T 2950
DSIR 23/2965,Transmission of vibrations from engine to fuselage of aeroplane,1930,T 2951
DSIR 23/2968,"Engine and aircraft vibration: conference at Royal Aircraft Establishment, Farnborough",1930,T 2954
DSIR 23/3000,Cowling of air-cooled engines: wind tunnel experiments,1930,T 2986
DSIR 23/3013,International Research Committee: engine-less flight,1930,T 2999
DSIR 23/3047,Use of engine-less gliders or light aeroplanes for obtaining meteorological data,1930,T 3033
DSIR 23/3107,Correction to standard atmospheric conditions of performance tests on aircraft fitted with supercharged engines for heights below full throttle height,1931,T 3093
DSIR 23/3115,Measurement of performance of Supermarine `S.5' seaplane fitted with ungeared Lion VIIA engine,1931,T 3101
DSIR 23/3158,Effect of cowlings and rings on engine cooling,1931,"T 3144, 3144a-b"
DSIR 23/3215,Effect of sideslip on performance of multi-engined aircraft,1932,T 3201
DSIR 23/3252,Effect of increased carburettor pressure on engine performance at several compression ratios,1932,1
DSIR 23/3271,Lynx engine: tests at high oil temperatures,1932,20
DSIR 23/3282,Thermoelement for exploring temperature distribution over barrel of aero-engine cylinders,1932,31
DSIR 23/3300,Engine Sub-Committee: 64th report,1932,49
DSIR 23/3319,Use of large valve overlap in scavenging a supercharged spark-ignition engine using fuel injection,1932,68
DSIR 23/3389,Air-cooled aircraft engine: tests with petrol and butane,1932,138
DSIR 23/3398,Engine Sub-Committee: 65th report,1932,147
DSIR 23/3411,"Torsiograph investigations on radial engine with and without spring-hub, with some reference to damping",1932,160
DSIR 23/3431,Effect on aeroplane performance of factors that must be considered in applying low-drag cowling to radial engines,1932,180
DSIR 23/3439,Compression-ignition engines: tests of several fuels,1932,188
DSIR 23/3447,Compound engine: report,1932,196
DSIR 23/3454,Hart P.V. aircraft fitted with Panther engine: spinning tests,1931,203
DSIR 23/3459,Lubrication of aircraft engines,1932,208
DSIR 23/3466,List of papers circulated to Engine Sub-Committee,1932,215
DSIR 23/3487,Best basis of reduction of supercharged engines from flight tests,1932,"236, 236a"
DSIR 23/3488,High speed compression ignition engine: investigation of processes of combustion. in cylinder,1932,237
DSIR 23/3498,Possible tests of certain engines to destruction,1932,247
DSIR 23/3520,Effect of humidity on engine performance,1932,269
DSIR 23/3528,Engine Sub-Committee: 66th report,1932,277
DSIR 23/3560,Alcohol-petrol blended fuel: engine tests,1932,309
DSIR 23/3564,Effect of humidity on engine power at altitude,1932,313
DSIR 23/3575,High speed compression ignition engine: fuel vapourisation and effect on combustion,1932,324
DSIR 23/3590,Engine Sub-Committee: 67th report,1932,339
DSIR 23/3602,Research engines,1932,351
DSIR 23/3606,"Wholly-reconditioned mineral lubricating oil: engine, chemical and physical tests of samples",1932,355
DSIR 23/3614,`R' engines: proposed tests to destruction,1932,363
DSIR 23/3638,Internal combustion engine: work in progress at Manchester University,1932,387
DSIR 23/3639,E.35 engines: progress report on work carried out at Loughborough College,1932,388
DSIR 23/3660,Rolls Royce F.XI engines: torsional vibration characteristics,1931,409
DSIR 23/3665,Leopard `J' engines: torsional vibration,1931,414
DSIR 23/3666,Panther engine: torsional vibration characteristics,1930,415
DSIR 23/3667,Ricardo S.55 engine: investigation of crankshaft strength and resonance characteristics,1930,416
DSIR 23/3680,Short R.6/28 six-engined flying boat: noise measurement,1932,429
DSIR 23/3685,Engines: fading in flight,1933,434
DSIR 23/3701,"Nacelle-propeller combinations in various positions with reference to wings: pt II, thick wing, various radial-engine cowlings and tractor propeller",1933,450
DSIR 23/3708,Twelve cylinder Vee aero engine: torsional resonance characteristics,1933,457
DSIR 23/3710,4/9 - scale model engine nacelles with various cowlings: drag tests,1933,459
DSIR 23/3733,Internal combustion engines: rates of fuel discharge as affected by design of fuel-injection systems,1933,482
DSIR 23/3738,Engine Sub-Committee: 68th report,1933,487
DSIR 23/3758,"Oil engine injection problems: investigations at King's College, London",1933,507
DSIR 23/3774,Compression-ignition engine: influence of several factors on ignition lag,1933,523
DSIR 23/3775,Compression-ignition engine with pre-combustion chamber: effect of clearance distribution on performance,1933,524
DSIR 23/3776,Compression-ignition engine with pre-combustion chamber: effect of connecting passage diameter on performance,1933,525
DSIR 23/3789,Two-stroke cycle compression ignition aircraft engine: design and performance estimates,1933,538
DSIR 23/3798,Imperial Airways engines: fuel consumption in summer and winter,1933,547
DSIR 23/3803,Wind tunnel investigation of forced air-cooling for aero-engines,1933,552
DSIR 23/3823,`R' engine components: strengths,1933,572
DSIR 23/3824,Reduction of performance to standard atmosphere for aircraft with supercharged engines,1932,573
DSIR 23/3843,Engine Sub-Committee: 69th report,1933,592
DSIR 23/3844,Economic cooling of engines,1933,"593, 593a"
DSIR 23/3860,Boulton and Paul 3-engined night bomber: suggested programme of tests in connection with prevention of servo rudder flutter,1933,609
DSIR 23/3892,Engine Sub-Committee: air measurements,1933,641
DSIR 23/3907,List of papers circulated to Engine Sub-Committee,1933,656
DSIR 23/3946,Junkers Jumo 5C1 engine,1933,695
DSIR 23/3950,Effect of air intake temperatures on petrol engine performance,1933,699
DSIR 23/3955,Analysis of cylinder gases in petrol engine at end of compression stroke and beginning of expansion stroke,1933,704
DSIR 23/3959,Root's type aircraft engine supercharger: bench and flight tests,1933,708
DSIR 23/3997,`R' engine components: strength,1933,746
DSIR 23/3998,Engine Sub-Committee: 70th report,1933,747
DSIR 23/4010,Water-cooled aircraft engine: tests with petrol and butane under altitude conditions,1933,759
DSIR 23/4039,Mufflers for aeroplane engines,1933,788
DSIR 23/4078,Kestrel II S engine: bench tests under altitude conditions,1933,827
DSIR 23/4081,Internal combustion engine ignition,1933,830
DSIR 23/4098,Jupiter VII engine: bench tests under artificial altitude conditions,1931,847
DSIR 23/4108,"Alcohol, acetone etc. in air-cooled engine",1933,857
DSIR 23/4116,Engine Sub-Committee: 71st report,1933,865
DSIR 23/4119,Mercury and Pegasus engines: beating vibration experienced,1933,868
DSIR 23/4146,Armstrong Whitworth four-engined monoplane: tests,1933,"895, 895a-c"
DSIR 23/4165,Engine Sub-Committee: 72nd report,1933,914
DSIR 23/4175,Fuel-injection spark-ignition engine using a hydrogenated safety fuel,1933,924
DSIR 23/4185,Compression-ignition engine: increasing air charge and scavenging clearance volume,1933,934
DSIR 23/4244,"Coil ignition for aero engines: discussion at Royal Aircraft Factory, 5th October",1933,993
DSIR 23/4258,Two cycle compression-ignition engine E.40: report on fifty hour endurance test,1933,1007
DSIR 23/4263,Light products from lubricating oil and engine operation,1934,1012
DSIR 23/4277,Estimation of combustion products from cylinder of petrol engine,1934,1026
DSIR 23/4338,Engine Sub-Committee: 74th report,1934,1087
DSIR 23/4349,Aero-engine lubricating oil,1934,1098
DSIR 23/4367,Three-engined night bomber: full-scale investigation of rudder oscillation,1934,1116
DSIR 23/4372,Matters raised at meeting with engine designers on 6th March,1934,1121
DSIR 23/4379,Operation of air-cooled engines on weak mixtures,1934,1128
DSIR 23/4419,Multi-cylinder water-cooled aero-engine: direct petrol injection experiments,1934,1168
DSIR 23/4428,"Direct petrol injection: discussion with engine designers, 6th March",1934,1177
DSIR 23/4429,"Lubrication: discussion with engine designers, 6th March",1934,1178
DSIR 23/4432,Engine Sub-Committee: terms of reference and membership of Panels,1934,1181
DSIR 23/4433,Relation of hydrogen and methane to carbon monoxide in exhaust gases from internal-combustion engines,1934,1182
DSIR 23/4434,Comparison of several methods of measuring ignition lag in compression-ignition engine,1934,1183
DSIR 23/4446,"Abstract of correspondence on engine matters raised at meeting with Society of British Aircraft Constructors, 9th January",1934,1195
DSIR 23/4462,Corrosion of roller bearings in aircraft engines,1934,1211
DSIR 23/4520,Plant for testing aero-engines under high-altitude conditions at Isotta-Fraschini motor car factory: extract from Italian press,1934,1269
DSIR 23/4523,E.35 engine with pump injection into induction pipe: petrol injection tests,1934,1272
DSIR 23/4529,Engine Sub-Committee: 75th report,1934,1278
DSIR 23/4579,"Range of Fury aeroplane and fuel consumption of fully supercharged Kestrel engine with flame traps, under varying conditions of mixture strength and ignition advance",1934,1328
DSIR 23/4604,Cooling of air-jacketed engine: wind tunnel investigation,1934,1353
DSIR 23/4605,Comparison of variable and fixed pitch air-screws on long range aeroplane with compression ignition engine,1934,1354
DSIR 23/4609,List of papers circulated to Engine Sub-Committee,1934,1358
DSIR 23/4624,Rapier engine: wind tunnel tests of cowlings,1934,1373
DSIR 23/4644,Drag of engine nacelle,1934,1393
DSIR 23/4653,Engine performance at weak mixtures,1934,1402
DSIR 23/4654,Horsley aeroplanes: investigation of fading of Condor III engines,1934,1403
DSIR 23/4704,Saro Cloud aeroplane with radial engines: wind tunnel tests,1934,1453
DSIR 23/4714,Engine Sub-Committee: 76th report,1935,"1463, 1463a"
DSIR 23/4715,Hart aeroplane with Kestrel I.B. engine: evaporative cooling tests,1934,1464
DSIR 23/4724,Infra-red radiation from explosions in sparkignition engine,1934,1473
DSIR 23/4763,Use of mixtures of gasoline with ethyl and isopropyl alcohols in internal combustion engines: experiments,1934,1512
DSIR 23/4769,Kestrel II S. engine: effect of induction flame dampers under artificial altitude conditions,1934,"1518, 1518a"
DSIR 23/4836,Engine units in large flying-boats,1934,1585
DSIR 23/4838,Air-cooled engine research in 24' tunnel and preliminary model tests: note on proposed programme,1934,1587
DSIR 23/4848,Specification for lubricating oils for aircraft engines,1935,1597
DSIR 23/4860,Damping arising during torsional vibration of engines,1935,1609
DSIR 23/4865,Research engines,1935,1614
DSIR 23/4866,E.40 two-cycle compression ignition engine embodying junkless head and expanding sleeve: 50-hour endurance test,1935,1615
DSIR 23/4903,"Long range monoplane with special Lion XI.A. engine: comparison of fixed pitch, two-pitch, three pitch and variable pitch airscrews",1934,1652
DSIR 23/4931,Blackburn civil monoplane: noise in cabin arising from engine out-of-balance forces,1935,1680
DSIR 23/4939,"Items suggested by Society of British Aircraft Constructors Technical Committee for discussion with Engine Sub-committee, 2nd April",1935,1688
DSIR 23/4951,Engine Sub-Committee: 77th report,1935,1700
DSIR 23/4957,Kestrel V engine in `Audox aeroplane: coil ignition interference experiments,1935,1706
DSIR 23/4968,Kestrel II.S. engine: measurement of power under artificial altitude conditions over comprehensive range of induction pipe pressures,1935,1717
DSIR 23/4984,Aircraft engine performance with 100 octane fuel,1935,1733
DSIR 23/5033,Engine Sub-Committee: notes on minutes of 92nd meeting,1935,1782
DSIR 23/5038,Spark-ignition and compression-ignition 2-stroke-cycle engine: description and test results,1935,1787
DSIR 23/5039,Prechamber compression-ignition engine: effect of combustion-chamber shape on performance,1935,1788
DSIR 23/5040,Single-cylinder compression-ignition engine with a displacer piston: performance tests,1935,1789
DSIR 23/5052,Condor compression ignition engine: flight tests,1935,1801
DSIR 23/5077,Comments on preliminary draft of new specification for lubricating oils for aircraft engines,1935,"1826, 1826a-c"
DSIR 23/5078,E.44 sleeve valve two-cycle engine: scavenging efficiency experiments,1935,1827
DSIR 23/5092,Engine Sub-Committee: 78th report,1935,1841
DSIR 23/5094,Completion of petrol-injection research on B.60 engine,1935,1843
DSIR 23/5115,Method of inducing cooling air to flow over rear of engine cylinder,1935,"1864, 1864a"
DSIR 23/5117,Lubricating oils for aircraft engines: 2nd draft specification,1935,1866
DSIR 23/5123,Fully-supercharged Kestrel engine in Hart aeroplane: evaporative cooling tests,1935,1872
DSIR 23/5129,Kestrel V engine: coil ignition experiments,1935,1878
DSIR 23/5177,Cooling of aircraft engines with special reference to ethylene glycol radiators enclosed in ducts,1935,1926
DSIR 23/5179,"Examination of torsional vibration characteristics of direct drive, two-throw radial engine",1935,1928
DSIR 23/5188,Transverse vibration of Pegasus II M.3 engine on aerodrome test bed,1935,1937
DSIR 23/5194,Ethylene glycol coolant in Kestrel engines: flight tests,1935,1943
DSIR 23/5212,Handley Page aeroplane G.4/31 with Pegasus III M.S. engine: handling trials,1935,1961
DSIR 23/5223,Mercury VI.S. engine: week mixture tests,1935,1972
DSIR 23/5225,Engine research and development: resum� of principal points raised at Aircraft Conference,1935,1974
DSIR 23/5258,Engine Sub-Committee: 79th report,1935,2007
DSIR 23/5279,Aircraft engine lubricating oils: proposed new specification,1935,2028
DSIR 23/5282,Mercury VIS engine: fuel correlation experiments,1935,2031
DSIR 23/5283,Whirling of radial engines on their mountings: mathematical analysis,1935,2032
DSIR 23/5286,Current position and prospects of two-stroke compression ignition engine,1935,2035
DSIR 23/5288,Cooling drag of cowled radial engine,1935,2037
DSIR 23/5300,"Subjects to be discussed at meeting with Society of British Aircraft Constructors Engine Technical Committee, 29th October",1935,2049
DSIR 23/5302,"Combined fatigue stresses: suggested programme of research, with special reference to design requirements of aero-engine crankshafts",1935,"2051, 2051a"
DSIR 23/5306,Draco petrol injection engine,1935,2055
DSIR 23/5322,Saro Cloud seaplane with Rapier engines: wind tunnel tests,1934,2071
DSIR 23/5329,Saro Cloud seaplane with Rapier engines: improvement due to fitting continuous slat across centre portion of wing under engine nacelles,1935,2078
DSIR 23/5374,Engine Sub-Committee: 80th report,1935,2123
DSIR 23/5381,Torsional vibration of `R' (Schneider Trophy) 1931 series engine,1935,2130
DSIR 23/5393,Effect on drag of air leaks in air-cooled engine installations,1935,2142
DSIR 23/5414,Revised harmonic analysis of torque curves of single cylinder electric ignition engine,1935,2163
DSIR 23/5441,High-power two-cycle engine for special purpose machines,1936,2190
DSIR 23/5500,Attenuation characteristics of some aero-engine exhaust silencers,1936,2249
DSIR 23/5502,Relative performance of two-stroke and four-stroke petrol engines,1936,2251
DSIR 23/5511,Engines of specially high power,1936,2260
DSIR 23/5557,Light-alloys: programme of research suggested by Engine Technical Committee,1936,2306
DSIR 23/5564,E.25 single-cylinder high pressure engine: super-charging experiments,1936,2313
DSIR 23/5570,Engine Sub-Committee: 81st report,1936,2319
DSIR 23/5602,Pitching moments of 4-engined monoplane with airscrews running,1936,2351
DSIR 23/5614,Proportion of heat of fuel rejected to pistons in various Napier engines,1936,2363
DSIR 23/5620,Types of engine failure causing forced landings,1936,2369
DSIR 23/5621,Limiting outputs of existing engines at low altitudes,1936,2370
DSIR 23/5690,Hydrogen as an auxiliary fuel in compression ignition engines,1936,2439
DSIR 23/5716,Highly boosted C.I. engine,1936,2465
DSIR 23/5731,Combustion engine temperatures by the sodium line-reversal method,1936,2480
DSIR 23/5734,Experiments on E.25 C.I. supercharged engine,1936,2483
DSIR 23/5737,Examination of torsional vibration characteristics of a geared single-throw radial engine,1936,2486
DSIR 23/5752,Engine Sub-Committee: cooling characteristics of a 2-row radial engine,1936,2501
DSIR 23/5764,Engine Sub-Committee: 82nd report,1936,2513
DSIR 23/5777,Radial engine in the 24' tunnel: cowling tests,1936,2526
DSIR 23/5781,Radial air cooled engine in 24' tunnel: cowling tests,1936,2530
DSIR 23/5789,British Aircraft and Engine Constructors,1936,2538
DSIR 23/5793,List of papers circulated to Engine Sub-Sub-Committee,1936,2542
DSIR 23/5805,Analysis of the drag of a nacelle for a radial engine,1936,2554
DSIR 23/5812,Torsional vibration calculations for Goshawk engine,1936,"2561, 2561a"
DSIR 23/5824,Combustion process in the C.I. engine,1936,2573
DSIR 23/5825,C.I. engine with various fuels and dopes: experiments,1936,2574
DSIR 23/5829,Compression ignition engine research,1936,2578
DSIR 23/5831,Perseus IA engine: tests with vaporised fuel,1936,"2580, 2580a"
DSIR 23/5833,1/5-scale cowled nacelle suitable for baffled radial engines: tests,1936,2582
DSIR 23/5841,Radial engine in the 24' wind tunnel: cowling tests,1936,2590
DSIR 23/5854,"Comparative performance of supercharged single cylinder air-cooled engine using normal carburation and fuel injection, and effect of valve overlap",1936,2603
DSIR 23/5871,E.25 C.I. supercharged engine: experiments,1936,2620
DSIR 23/5889,Engine Sub-Committee: 83rd report,1936,2638
DSIR 23/5893,Methane as an engine fuel,1936,2642
DSIR 23/5894,Jupiter VIIIF engine: tests with petrol and butane,1936,2643
DSIR 23/5919,Effect of extreme slipstream on twin-engined monoplane with split or slotted flaps,1936,2668
DSIR 23/5920,Engine Sub-Committee: 84th report,1936,2669
DSIR 23/5922,Methane as an engine fuel,1936,2671
DSIR 23/5923,Use of methane in I.C. engine,1936,2672
DSIR 23/5983,Kestrel engine with pressure-fed carburettor: flight tests,1936,2732
DSIR 23/5984,Engine Sub-Committee: 85th report,1936,2733
DSIR 23/6102,Design and performance possibilities of Royal Aircraft Establishment variable compression engine,1936,2851
DSIR 23/6106,Flat turning of twin-engined machines with one engine cut out,1937,2855
DSIR 23/6129,Installation of a Dagger engine nacelle on a wing,1936,2878
DSIR 23/6130,Review of some cathode ray oscillograph engine indicators,1937,2879
DSIR 23/6140,Extracts of engine matters from reciprocal questionnaire and answers on aeronautical development in U.S.A.,1937,2889
DSIR 23/6143,Indicators for high-speed internal combustion engines,1937,2892
DSIR 23/6144,Engine Sub-Committee: 86th report,1937,2893
DSIR 23/6159,Lateral stability of a single engined high wing monoplane with airscrew running: yawing moments due to sideslip and rudder power,1937,2908
DSIR 23/6166,"Heinkel H,e 70 aeroplane with Rolls Royce Kestrel XVI engine: performance tests",1937,2915
DSIR 23/6190,Pressure over a long chord cowl for a radial engine,1937,2939
DSIR 23/6203,1/5 scale D.H.91 engine nacelle: wind tunnel tests,1937,2952
DSIR 23/6212,Effect of extreme slipstream on a single-engine monoplane with split or slotted flaps: wind tunnel tests,1937,2961
DSIR 23/6220,"Bristol twin-engined, single-seater fighter aeroplane: model wind tunnel tests",1937,2969
DSIR 23/6230,Effect of several factors on cooling of a radial engine in flight,1937,2979
DSIR 23/6244,Landing with engine on,1937,2993
DSIR 23/6255,Engine Sub-Committee: 87th report,1937,3004
DSIR 23/6267,Types of electrical pick-up units suitable for engine indicators and detonation meters,1937,3016
DSIR 23/6268,High-speed engine indicators,1937,3017
DSIR 23/6273,Vibration in engine structures,1937,3022
DSIR 23/6302,Prechamber compression-ignition engine performance,1937,3051
DSIR 23/6308,Boosted performance of compression-ignition engine with displacer piston,1937,3057
DSIR 23/6309,Influence of fuel-oil temperature on combustion in a prechamber compression engine,1937,3058
DSIR 23/6310,Friction of compression-ignition engines,1937,3059
DSIR 23/6311,Measurements of fuel distribution within sprays for fuel-injection engines,1937,3060
DSIR 23/6314,Performance of air-cooled engine cylinders using blower cooling,1937,3063
DSIR 23/6320,Engine indicators: development at Proefstation `Delft',1937,3069
DSIR 23/6350,Engine Sub-Committee: 88th report,1937,3099
DSIR 23/6367,Prevention of snow and ice in intakes and induction systems of engines,1937,3116
DSIR 23/6386,Combustion process in explosion engines,1936,3135
DSIR 23/6395,Fuel spray and flame formation in compression-ignition engine employing air flow,1937,3144
DSIR 23/6400,Engines: comparison tests,1937,3149
DSIR 23/6412,Straight flight of twin-engined aircraft with one engine stopped,1937,"3161, 3161a"
DSIR 23/6422,Proposed installation of aircooled engine inside a wing: model tests,1937,3171
DSIR 23/6433,Tests made with Royal Aircraft Establishment detonation unit and meter at works of engine manufacturers,1937,3182
DSIR 23/6464,Preliminary study of flame propagation in a spark-ignition engine,1937,3213
DSIR 23/6478,Cooling of airplane engines at low air speeds,1937,3227
DSIR 23/6480,Single-row radial engine with several National Advisory Committee for Aeronautics cowling: cooling tests,1937,3229
DSIR 23/6487,Nitrogen oxides in internal combustion engine gases,1937,3236
DSIR 23/6504,Injection systems phenomena of high speed diesel engines,1937,3253
DSIR 23/6506,Engine Sub-Committee: 89th report,1937,3255
DSIR 23/6533,Design of aero-engine super-chargers,1937,"3282, 3282a"
DSIR 23/6542,Propellers for aircraft engines of high power output,1937,3291
DSIR 23/6556,Stability of aviation oils: engine and laboratory tests,1937,3305
DSIR 23/6570,Gloster Hele-Shaw variable pitch airscrew for Kestrel II.S. engine: performance and endurance flight tests,1937,3319
DSIR 23/6571,Standardisation of pitot-static head position on single engined monoplanes,1937,"3320, 3320a"
DSIR 23/6573,Selections of oils for high-output aircraft engines,1937,3322
DSIR 23/6591,Actual values of static mean stress to be employed in research into combined fatigue stresses with special reference to design requirements of aero-engine crankshafts,1938,3340
DSIR 23/6592,Possibilities of utilising increased engine torque at take-off: summary of discussion by Engine Sub-Committee,1938,3341
DSIR 23/6607,Light alloys for use in aero engines: recent discussion with Bristol Aeroplane Company and Rolls Royce Limited,1938,3356
DSIR 23/6631,Effect of air-entry angle on performance of a two-stroke-cycle compression-ignition engine,1938,"3380, 3380a"
DSIR 23/6655,Engine torque indicator: flight tests,1938,3404
DSIR 23/6656,Compression-ignition engine performance at altitudes and at various air pressures and temperatures,1938,3405
DSIR 23/6669,Engine Sub-Committee: 90th report,1938,3418
DSIR 23/6689,Installation of engine nacelle on a wing,1938,3438
DSIR 23/6706,Tiger VI engine: cooling and cowling tests in 24' tunnel,1937,3455
DSIR 23/6732,Engine Sub-Committee: 91st report,1938,3481
DSIR 23/6737,Suppression of detonation in an engine by means of stream,1938,3486
DSIR 23/6749,Air-cooled engine cylinders: heat transfer processes,1938,3498
DSIR 23/6753,Lubricating oils before and after subjection to single-cylinder engine tests: laboratory tests,1938,3502
DSIR 23/6766,Diesel as a high output engine for aircraft,1938,3515
DSIR 23/6779,"Society for British Aircraft Constructors: subjects for discussion with Engine Sub-Committee, 26th May",1938,3528
DSIR 23/6804,Engine Sub-Committee: 92nd report,1938,3553
