Reference,Title or Scope,Covering Dates,Former Ref
AVIA 6/11181,Review of RAE wind tunnel tests on typical engine nacelle installations,1938,BA 1475
AVIA 6/11192,Jupiter VI fixed timing high compression engine: flight tests,1927,E 2546
AVIA 6/11194,Experimental A.V.T. 70 carburettor on supercharged Jaguar IV engine in Siskin III aircraft: flight tests,1928,E 2554
AVIA 6/11199,Suitability of Jupiter VIA exhaust collector for Jupiter VII supercharged engines,1928,E 2578
AVIA 6/11200,Jaguar VI engine: flight development tests,1928,E 2580 2580a-b
AVIA 6/11201,Supercharged Jupiter VII engine: flight tests of automatic boost control,1928,E 2581
AVIA 6/11203,Supercharged Lion V.S. engine in Guan aircraft J.7722: performance tests,1928,E 2583
AVIA 6/11204,Supercharged Jupiter VII engine: flight tests of variable ignition timing control,1928,E 2584
AVIA 6/11205,Supercharged Jaguar IV engine fitted with MKI blower in Siskin III aircraft J.7161: development and endurance tests in flight,1929,E 2586
AVIA 6/11206,Exhaust driven supercharged Lion V.S. engine in Fawn aircraft: performance tests,1929,E 2592
AVIA 6/11210,Hele - Shaw Beacham automatic variable pitch airscrew on Condor IIIA engine in Yeovil aircraft: flight and development tests,1929,E 2596
AVIA 6/11212,1st and 2nd supercharged Jupiter X engines: flight development,1930,"E 2599, 2599a"
AVIA 6/11216,Lion engine: preliminary development of oil cooler and automatic oil temperature regulator,1926,E 2658
AVIA 6/11220,Napier Lion engine: evaporative cooling,1929,E 2663
AVIA 6/11221,Anti-freezing liquids for aircraft engine cooling systems,1929,E 2665
AVIA 6/11222,Investigation of fire risk with various coolants for aircraft engines,1929,E 2666 and addendum
AVIA 6/11223,Rolls Royce F.XII A engine: calibration tests of water pump,1929,E 2667
AVIA 6/11228,Criticism of combined cycle engine,1928,E 2815
AVIA 6/11231,Present position of supercharger and supercharged engine research,1929,E 2818
AVIA 6/11232,System of automatic induction pipe pressure control for supercharged engines: investigation,1927,E 2836
AVIA 6/11233,Zenith 65G carburettor for Lynx engines in Avro aircraft: investigation,1928,E 2845
AVIA 6/11234,6 - cylinder Liberty ground-boosted engine: preliminary tests,1929,E 2849
AVIA 6/11236,Estimated comparative performances of supercharged engine fitted with various types of supercharger,1929,E 2862
AVIA 6/11240,Roots type engine supercharger: tests,1930,E 2871 and addendum
AVIA 6/11246,Torsional vibration in engine: Lord Rayleigh's and Professor Lewis's methods applied to six-cylinder M.A.N. engine,1927,E 3044
AVIA 6/11250,Jaguar VI C engine in Ajax aircraft: flight development,1930,E 3205
AVIA 6/11251,Armstrong Siddeley Panther II engine: flight development tests,1930,E 3207
AVIA 6/11254,Romino silencers for Jupiter VII engines : flight tests,1930,E 3214
AVIA 6/11255,AVT 70E carburettor with injection pump on super-charged Jaguar IV engine : flight calibration,1931,E 3216
AVIA 6/11256,Spirit produced from coal by hydrogenation process : engine tests,1930,E 3217
AVIA 6/11257,Hydrogen-cum-oil gas as an auxiliary fuel for airship compression ignition engines,1930,E 3219
AVIA 6/11258,Compression ignition engine fuel submitted by ICI Ltd : comparative tests,1931,E 3220
AVIA 6/11259,Jupiter VIII engine : tests at reduced mixture strengths,1931,E 3229
AVIA 6/11261,Ethyl nitrate as fuel accelerator for compression ignition engines,1931,E 3231
AVIA 6/11262,Relative weight of compression ignition and petrol engines operating at equal maximum pressures,1931,E 3232
AVIA 6/11263,Mechanical efficiency of high-speed poppet valve compression ignition engines,1931,E 3233
AVIA 6/11266,Jupiter XI F engine : flight endurance tests,1931,E 3238
AVIA 6/11267,Air-cooled radial engine on a weak mixture : endurance tests,1931,E 3240
AVIA 6/11271,Spontaneous ignition temperatures of fuels for compression ignition engines,1931,E 3261
AVIA 6/11272,Conversion of Condor engine to compression ignition : preliminery bench tests of complete engine,1931,E 3263
AVIA 6/11276,Condor single-cylinder engine : compression ignition applied,1931,E 3271
AVIA 6/11278,Rolls-Royce automatic boost control fitted to Kestrel II's engine in Fairey III F aircraft No J 9174,1932,E 3279
AVIA 6/11279,Engine exhaust silencing : experiments,1932,E 3281
AVIA 6/11280,Comparative tests with petrol and butane on air-cooled aircraft engine,1932,E 3287
AVIA 6/11283,Spirit produced from coal by low temperature carbonisation : engine tests,1932,E 3295
AVIA 6/11284,Jupiter X engine : further flight tests,1932,E 3296
AVIA 6/11286,Napier Lion XI's supercharged engine in Fairey III F aircraft : flight performance tests,1932,E 3298
AVIA 6/11291,Kestrel II's engine No 903 in Firefly aircraft S 1592 : high altitude tests,1932,E 3310
AVIA 6/11292,Performance of single cylinder compression ignition engine under ground boosted conditions,1932,E 3314
AVIA 6/11294,Storage of spirit produced from coal by low temperature carbonisation: engine tests,1932,E 3317
AVIA 6/11296,Claudel-Hobson AV 70B carburettor on Lynx IV engine: flight calibration,1932,E 3321
AVIA 6/11297,Proposed tests to destruction of R engines,1932,E 3322
AVIA 6/11299,Reduction to standard atmosphere of performance of aircraft with super-charged engines: interim report,1933,E 3327
AVIA 6/11304,Theoretical effect of boost on performance of compression ignition engines,1933,E 3336
AVIA 6/11308,Condor compression ignition engine: development and civil type tests,1933,E 3342
AVIA 6/11314,Roots type aircraft engine supercharger: bench and flight tests,1933,E 3356
AVIA 6/11315,Petrol and butane on water-cooled aircraft engine under altitude conditions: comparative tests,1933,E 3359
AVIA 6/11316,Jet control type carburettor for unsuper-charged Kestrel engines and its adaption to automatic mixture control: flight tests,1933,E 3360
AVIA 6/11317,Determination of performance corrections applicable to compression ignition engines,1933,E 3362
AVIA 6/11347,Lubricating oils before and after subjection to single - cylinder engine tests: laboratory tests,1938,Ch 262
AVIA 6/129,Report on condition of K.L.G. Type F.12 sparking plugs after use in a Napier Lion engine with steam cooling,1926,E.E.124
AVIA 6/135,"Preliminary report on B.T.H. dual spark magnetos types R.M.V., R.M.2 and R.G.3 for light aircraft engines",1926,E.E.130
AVIA 6/13589,Present position of cooling drag of aero engines,1937,B.A. 1399
AVIA 6/13590,Pusher V tractor airscrew in multi-engine design and possibility of increasing laminar flow area,1939,AERO BA 1517
AVIA 6/13593,Analysis of static longitudinal stability in relation to trim and control force pt 2: engine on,1939,AERO BA 1549
AVIA 6/13602,Installation of engine nacelle on a wing,1937,AERO WTN 327
AVIA 6/13603,Entries for Dagger engine cowling: design,1937,AERO WTN 334
AVIA 6/13605,Installation of Taurus engine on a wing: model tests,1938,AERO WTN 345
AVIA 6/13681,Entry losses in cowled air-cooled engines: tests,1936,AERO LTN 5
AVIA 6/13685,Dish plate baffle in front of a cowled radial engine: tests,1937,AERO LTN 9
AVIA 6/137,Development and type tests of Watford type T.2-2 dual spark magneto and impulse starter for 180� twin opposed light aircraft engines,1926,E.E.132
AVIA 6/13744,Data for calculating drag of engine installations and cooling systems,1938,PN Aero 4
AVIA 6/1380,Experiments on means of counteracting the turning tendency of the Vickers Vimy aircraft when one engine is throttled,1921,B.A.384
AVIA 6/1387,Fell variable Escargot: tests of modified type for air cooled radial engines,1921,B.A.391
AVIA 6/1393,Performance trials of the Blackburn Swift aircraft with Napier Lion engine,1921,B.A.397
AVIA 6/1397,Variable pitch airscrew for Sunbeam `Maori' engine in rigid airship: spinning tests,1921,B.A.401
AVIA 6/1398,Leitner-Watts steel airscrew for RB `Eagle' 8 engine: spinning tests,1921,B.A.402
AVIA 6/1402,Variable pitch airscrew for Sunbeam `Maori' engine in rigid airship,1921,B.A.406
AVIA 6/1408,Tests on five radiators fitted to DH 9 aircraft with Puma engine,1921,B.A.411
AVIA 6/1409,Beardmore steel airscrew for Rolls Royce `Eagle VIII' engine,1921,B.A.412
AVIA 6/1412,Failure of airscrews on `Jupiter' engine in Bristol `Badger' aircraft,1922,B.A.415
AVIA 6/1413,Steel airscrews for Rolls Royce `Falcon' 111 engine,1922,B.A.416
AVIA 6/1414,Steel airscrews for Rolls Royce `Eagle' VIII engine,1922,B.A.416a
AVIA 6/14158,Jupiter IV engine: tests using lead tetra ethide as an anti detonator in aviation spirit,1926,E 1694a and addendum
AVIA 6/14159,490 HP Renault engine: examination,1927,E 1725
AVIA 6/14160,Compression ignition engine research,1927,E 1728
AVIA 6/14162,Boulton and Paul manifold on Napier Lion engine: temperature tests,1921,E 2413
AVIA 6/14164,Fall off in brake horse power with altitude of naturally aspirated engine,1927,E 2840
AVIA 6/14165,Ground boosting of Liberty single cylinder engine with air at specified temperatures,1929,E 2865
AVIA 6/14167,Torsional vibration of crankshaft propeller systems in aircraft engines: investigation,1923,E 3008
AVIA 6/14168,Torsional vibration of Lion engine crankshaft: investigation,1924,E 3020
AVIA 6/14170,Torsional vibration of Typhoon engine crankshaft: investigation,1924,E 3025
AVIA 6/14171,Internal combustion engines: note on valve gear rockers,1924,E 3026
AVIA 6/14173,Torsional vibration in engines,1926,E 3039b
AVIA 6/14178,RR Kestrel II engine in Fairey III F aircraft: development and performance,1931,E 3204
AVIA 6/14179,Roughness of engines when running weak,1932,E 3277
AVIA 6/14180,Lynx engine: tests at high oil temperatures,1932,E 3282
AVIA 6/14181,"Wholly reconditioned mineral lubricating oil: engine, chemical and physical tests",1932,E 3283
AVIA 6/14182,Radial engine with and without a spring-hub: torsiograph investigations,1932,E 3288
AVIA 6/14184,Rapier II engine No 75001 in Bristol fighter J.6721: flight tests,1932,E 3307
AVIA 6/14185,Nimrod aircraft S.1577 with Kestrel II S engine: fuel consumption and range tests,1932,E 3309
AVIA 6/1419,Leitner Watts steel airscrews for Napier `Lion' engine,1922,B.A.422
AVIA 6/14190,Fairey engine primer: tests,1933,E 3383
AVIA 6/14191,Quick take-off high pressure oil system for Jupiter VII F engine,1933,E 3384
AVIA 6/14198,Kestrel engine: variable ignition advance in conjunction with automatic mixture control,1934,E 3396
AVIA 6/14201,Gillett Stephens & Co 12 cylinder Vee air-cooled engine: flight tests,1934,E 3402
AVIA 6/14202,Leopard III A engine: flight development tests,1934,E 3406
AVIA 6/14203,"Range of Fury aeroplane, and fuel consumption of fully supercharged Kestrel engine with flame traps, under varying conditions of mixture strength and ignition advance",1934,E 3408
AVIA 6/14204,Non-flame trap Kestrel II S engine: repeat tests,1935,E 3409 addendum
AVIA 6/14205,Kestrel II S engine: effect of induction flame dampers under artificial altitude conditions,1934,E 3414
AVIA 6/14206,Condor III engine fading in Horsley aeroplanes: investigations,1934,E 3421
AVIA 6/14210,Dagger II engine No 77002 in Hart aircraft No K.2434: flight endurance tests,1935,E 3481
AVIA 6/14212,Draco petrol injection engine,1935,E 3486
AVIA 6/14215,Jumo IV compression ignition engines in Horsley aircraft: flight tests,1936,E 3495
AVIA 6/14224,"Merlin engine, series 1: cooling system thermostats used during flight tests",1937,E 3555
AVIA 6/14228,Tiger IX engine No 14000 in Fairey G4/31 aircraft No K3905: summary of results of flight development tests,1937,E 3569
AVIA 6/14231,Mks I and II Vokes air cleaners for Kestrel 1B naturally aspirated engines: flight endurance tests,1937,E 3599
AVIA 6/14232,Merlin I engine No 27 in Horsley aircraft No J 8611: summary of results of flight development,1938,E 3609
AVIA 6/14233,Kestrel engine: flight endurance tests of panel-type air cleaners,1938,E 3614
AVIA 6/14234,Cheetah IX engine: summary of results of flight development and automatic mixture control tests,1938,E 3617
AVIA 6/14235,Kestrel V engine: high power tests using a bi-fuel system,1938,E 3618
AVIA 6/14238,Kestrel II S engine in Fury aircraft: flight tests of enclosed exhaust system,1938,E 3633
AVIA 6/14240,Culverin engine: bench tests under artificial altitude conditions,1938,E 3650
AVIA 6/14294,Casting of aero-engine cylinder heads in Y alloy: investigation,1928,1896493
AVIA 6/1432,Spinning tests on steel airscrews to drawing AM 182850 ABC for Rolls Royce `Falcon' III engine by Armstrong Siddeley Ltd.,1922,B.A.437
AVIA 6/144,Fixed versus variable timing on aero engine magnetos,1926,E.E.139
AVIA 6/1443,Leitner Watts steel airscrew for Lion II engine,1922,B.A.450
AVIA 6/1446,Metal Airscrew Co. steel airscrews for Liberty engine,1923,B.A.454
AVIA 6/1449,The interconnection of the rudder bar and throttles of a twin engined aircraft as a means of saving a crash when one engine fails taking off,1923,B.A.457
AVIA 6/1456,Metal Airscrew Co. steel blades for Lion II engine after 100 hours flying,1923,B.A.464
AVIA 6/1459,Beardmore steel airscrews for Lion II engine,1923,B.A.467
AVIA 6/1465,Flying tests on Beardmore steel airscrews for Lion II engine,1923,B.A.472
AVIA 6/1467,Steel airscrews for monosoupape Gnome engine by Messrs. Armstrong Whitworth,1923,B.A.474
AVIA 6/1473,Performance tests of Beardmore Lion steel airscrews to drawing AMP1-7 on Rolls Royce Eagle VIII engines in Vimy aircraft,1923,B.A.480
AVIA 6/1476,Model tests on Westland Condor III single engined day bomber,1923,B.A.483
AVIA 6/1479,Leitner-Watts steel airscrews for F2B aircraft with Falcon III engine,1924,B.A.488
AVIA 6/148,Failure of 'Scintilla' magneto type A.G.12-D on Curtiss type test engine,1926,E.E.143
AVIA 6/1499,Performance of Metal Airscrew Co. steel blades to drg. MAC 12/11 type 103 Mk. 8 on Liberty engine in DH 9a aircraft,1924,B.A.505
AVIA 6/1500,Performance of Metal Airscrew Co. steel blades to drg. MAC 10/26 type 94 Mk. 8 on Jupiter engine in Nighthawk aircraft,1924,B.A.506
AVIA 6/1501,Performance of Metal Airscrew Co. steel blades to drg. MAC 13/8 type 144 Mk. 8 on Lion II engine in D.H.9a aircraft,1924,B.A.507
AVIA 6/151,Notes on engine-driven combined electric generator for general electrical and W/T services,1926,E.E.146
AVIA 6/1515,Preliminary note on wind channel tests on Blackburn 3 engined flying boat,1925,B.A.522
AVIA 6/1516,Experiments on model Blackburn 3 engined flying boat,1925,B.A.523
AVIA 6/1519,Effect of slipstreams on model Blackburn 3 engined flying boat,1925,B.A.526
AVIA 6/1530,Test on a model Saunders 3 engined flying boat hull,1925,B.A.535
AVIA 6/1533,Failure of hub of MAC steel airscrew on Jupiter IV (variable timing) engine,1925,B.A.538
AVIA 6/1535,Investigation of failure of wooden airscrews on `Gamecock' (variable timing) aircraft with Jupiter engine,1925,B.A.540
AVIA 6/1538,The cooling of the exhaust gas of an airship engine and the resulting back pressure,1925,B.A.543
AVIA 6/1539,Performance of Metal Propellers Ltd. steel blades to drg. MAC 10/26 type 94 Mk. 8 on Jaguar IV engine in Grebe aeroplane,1925,B.A.544
AVIA 6/1559,Test on model Short Singapore twin engined flying boat,1925,B.A.562
AVIA 6/1560,The necessary size of aerodromes in order that a landing may be made if the engine fails when getting off,1926,B.A.563
AVIA 6/1566,Failure of Leitner-Watts steel airscrew for Condor III engine,1926,B.A.569
AVIA 6/1595,Tests of brake operated variable pitch airscrew of `Lion' engine,1926,B.A.598
AVIA 6/1596,Tests of manually operated variable pitch airscrew for `Lion' engine,1926,B.A.599
AVIA 6/1604,Wind tunnel tests of a Short 3 engined seaplane,1926,B.A.607
AVIA 6/161,Notes on the use of multi-cylinder aero engines of a simple magneto with separate distributors driven from the camshaft,1926,E.E.156
AVIA 6/1634,Influence of reduction gearing on the airscrew thrust obtainable from the Jupiter VI engine,1927,B.A.641
AVIA 6/1642,Discussion of the law of variation of engine power with height,1927,B.A.655
AVIA 6/1655,Test of a model of the `Valkyrie' 3 engined flying boat,1927,B.A.675
AVIA 6/166,Failures of 'Scintilla'magnetos type A.G.12-D on Curtiss type test engine,1926,E.E.161
AVIA 6/167,The effect on various types of sparking plugs of using ethyl fluid in aviation spirit as fuel on a Jupiter IV engine,1926,E.E.162
AVIA 6/1690,Proposed forced draught system of cooling aero engines,1928,B.A.717
AVIA 6/1705,Wind tunnel experiments on cowling for a radial air-cooled engine,1928,B.A.733
AVIA 6/1735,Wind tunnel tests of model Short three engined twin float monoplane seaplane to specification 21/27,1928,B.A.773
AVIA 6/1762,Wind tunnel test of model Short three engined twin float monoplane seaplane with slipstreams,1929,B.A.810
AVIA 6/17766,Fell variable escargot: tests of modified type for air cooled radial engine,1921,REPORTS BA 301
AVIA 6/17773,Note on pusher Vs tractor airscrews in multi-engined design and the possibility of increasing the laminar flow area,1939,REPORTS BA 1517
AVIA 6/1804,Wind tunnel experiments on the cowling of air cooled engines,1930,B.A.855
AVIA 6/18168,Wind tunnel tests on Saro cloud with Rapier engines,1933,REPORTS BA1095
AVIA 6/18189,Further wind tunnel test on a DeHavilland 91 engine nacelle,1937,REPORTS BA1369A
AVIA 6/1929,Wind tunnel investigation of forced air cooling for aero engines,1933,B.A.1010
AVIA 6/1991,The proposed programme of air-cooled engine research in 24ft. tunnel and on preliminary model tests now proceeding,1934,B.A.1169
AVIA 6/1992,Wind tunnel tests on a Saunders Roe four engined flying boat,1935,B.A.1171
AVIA 6/202,The screening of hand starting magneto H.T. leads with special reference to reported difficulties in starting 'Lion' engines in 'Fawn' aircraft,1926,E.E.197
AVIA 6/2020,Note on the cooling of aircraft engines with special reference to ethylene glycol radiators enclosed in ducts,1935,B.A.1213
AVIA 6/2022,Note on the performance of `Hart' type aircraft with various engines,1935,B.A.1215
AVIA 6/2023,The cooling drag of a cowled radial engine,1935,B.A.1221
AVIA 6/2045,Note on the effect on drag of air leaks in air-cooled engine installations,1935,B.A.1247
AVIA 6/208,The possibility of the B.R.2 engine fitted with P.L.R. type magnetos starting with the switches 'Off',1926,E.E.203
AVIA 6/2083,Cowling tests on a radial engine in the 24ft tunnel,1936,B.A.1293
AVIA 6/2090,Cowling tests on a radial aircooled engine in Royal Aircraft Establishment 24ft tunnel: part II,1936,B.A.1300
AVIA 6/2098,Analysis on the drag of a nacelle for a radial engine,1936,B.A.1309
AVIA 6/2106,Cowling tests of a radial engine in the 24ft wind tunnel: a preliminary note on the drag measurements by momentum method over the exterior of a cowl,1936,B.A.1317
AVIA 6/2109,Tests on a 1/5th scale cowled nacelle suitable for baffled radial engines,1936,B.A.1320
AVIA 6/2118,Comparative airscrew trials on Gauntlet aircraft K.4098 (Mercury VIS2 engine),1936,B.A.1329
AVIA 6/2138,Model tests on the installation of a `Dagger' engine nacelle on a wing,1936,B.A.1354
AVIA 6/2145,Short performance tests on Heinkel He 70 aircraft with Rolls Royce Kestrel XVI (VP) engines,1937,B.A.1364
AVIA 6/2148,Note on the pressure over a long chord cowl for a radial engine,1937,B.A.1370
AVIA 6/2154,"Wind tunnel tests of two 1/10th scale models of a Bristol twin engined, single seater fighter F.37/35 fitted with (a) nacelles for radial engines on 15% thick wing and (b) flat engines in 25% thick wing",1937,B.A.1377
AVIA 6/2167,Note on the straight flight of twin engined aircraft with one engine stopped,1937,B.A.1394
AVIA 6/2196,Model tests on baffling of radial air-cooled engines,1937,B.A.1428
AVIA 6/2197,Further notes on the standardisation of pitot-static head position on single engined monoplanes,1937,B.A.1432
AVIA 6/2210,Cooling and cowling tests on a Tiger VI engine in the 24ft tunnel,1937,B.A.1447
AVIA 6/2214,The installation of an engine nacelle on a wing: model tests on a symmetrical wing (part 1),1938,B.A.1450
AVIA 6/2221,Tests of a Peregrine engine nacelle wing unit in the 24ft tunnel,1938,B.A.1460
AVIA 6/2226,Interim note on wind tunnel tests on position error for twin engined high wing monoplanes,1938,B.A.1467
AVIA 6/2232,An analysis of some performance tests on the Heinkel He 70 aircraft with Rolls Royce Kestrel XVI engines,1938,B.A.1474
AVIA 6/2235,Cooling and cowling tests on a Tiger VI engine in the 24ft wind tunnel,1938,B.A.1479
AVIA 6/2252,The installation of an engine nacelle on a wing: underslung nacelles on cambered wings (part 2),1938,B.A.1496
AVIA 6/2278,Note on engine drag,1939,B.A.1520
AVIA 6/2318,Model tests on the cooling of the Hercules engine under ground running conditions,1939,B.A.1564
AVIA 6/236,Report on the bonding and screening of the Jaguar IV engine installed in the Siskin IIIA aircraft No. J.7001,1927,E.E.231
AVIA 6/242,Second interim report on B.T.H. dual spark magneto type R.G.3 for light aircraft engines,1927,E.E.237
AVIA 6/2485,Lift and drag of BE 2E aircraft body with Royal Aircraft Factory 1d engine and Royal Aircraft Factory 19 wing,1921,WCN 34
AVIA 6/2534,Test of a pressure head for Engine Department,1925,WCN 84
AVIA 6/2548,Preliminary wind channel tests of pilotless aeroplane with Lynx engine,1926,WCN 98
AVIA 6/2552,Calibration of pressure head supplied by Engine Department,1927,102
AVIA 6/25965,"Engine power curves: Armstrong Siddeley, Bristol, Rapier, Rolls Royce, Wright; graphs",1935 Jan 01 - 1939 Dec 31, 
AVIA 6/26,Watford light aircraft engine magneto type 180� twin opposed two spark,1924,E.E. 26
AVIA 6/2608,Wind tunnel tests on the air cooling of the Perseus sleeve valve engine,1931,159
AVIA 6/2622,Cowling experiments on the Napier Rapier engine,1931,WTN AERO 173
AVIA 6/2625,Further cowling experiments on the Napier Rapier engine,1932,WTN AERO 177
AVIA 6/2644,Cowling experiments on the air cooled Liberty engine,1932,WTN AERO 196
AVIA 6/2678,Tests of Leitner Watts metal airscrew on Hawker Harrier aircraft with Jupiter VIII engine,1930,FSN AERO 25
AVIA 6/2679,Airscrew tests on Hart aircraft with Rolls F.XI.B engine,1931,FSN AERO 26
AVIA 6/2680,Airscrew tests on Hart aircraft with Rolls Kestrel II B engine,1931,FSN AERO 27
AVIA 6/2681,Airscrew tests on Flycatcher aircraft with Jaguar IV engine,1932,FSN AERO 28
AVIA 6/2682,Airscrew tests on Atlas aircraft with Jaguar IV engine,1932,FSN AERO 29
AVIA 6/2683,Airscrew tests on Bulldog aircraft with Jupiter VII F engine,1932,FSN AERO 30
AVIA 6/2685,Airscrew tests on Fairey Gordon aircraft with Panther II A engine,1932,FSN AERO 32
AVIA 6/2686,Spinning tests on 'Nimrod' aircraft with Kestrel II engine fitted with arresting gear,1932,FSN AERO 33
AVIA 6/273,The suitability of nickel-iron accumulators as engine starting and general service batteries on M.T. vehicles,1927,E.E.267
AVIA 6/282,Investigation of the failure of K.L.G. sparking plugs type 476 removed from Napier high speed engine,1927,E.E.276
AVIA 6/2978,Interpretation of revolution indicator chart record from Lion engine No.24842,1924,H.978
AVIA 6/299,The failure of a distributor steel gear wheel on a Watford experimental type 1.B.12 magneto fitted to Napier 'Lion IX' engine,1927,E.E.293
AVIA 6/2990,Twin pointer and possible other forms of revolution indicators for twin engine machines,1925,H.992
AVIA 6/3014,Tests on an engine speed recorder No.310276 Mk.IA 1600-2200 r.p.m,1925,H.1018
AVIA 6/3042,"Tests on a magnetic electric engine speed indicator Mk.VI (400-2800 rpm) manufactured by Simms Motor Units (1920) Ltd. under Cox Patents Nos. 210854, 211086",1925,H.1048
