AVIA 14/79/2,2 bladed propeller with 80 H.P. Gnome engine,19/12/1913,19/12/1913,Drawing No. T 3277
AVIA 14/80/1,Propeller for aeroplane with 160 H.P. Gnome engine Diag. angle of attack,27/4/1914,27/4/1914,Drawing No. T 3361
AVIA 14/87/11,General arrangement of variable pitch propeller,8/9/1920,25/9/1920,Drawing No. T 34553
AVIA 14/87/13,Standard propeller hubs,19/8/1921,30/9/1921,Drawing No. T 45335
AVIA 14/87/14,Turbine propeller,29/1/1924,4/2/191924,Drawing No. T 47358
AVIA 14/87/16,Propeller,19/10/1925,2/11/1925,Drawing No. T 48299
AVIA 14/87/2,Variable pitch propeller boss; weight controlled,25/4/1918,2/12/1919,Drawing No. T 24222
AVIA 15/1949,ENGINES: Gas Turbine Engine (Code 22/2): Agreement with De Havilland Aircraft Co. and Allis-Chalmers Mfg. ...,1/1/1943,31/12/1945,SB. 52211
AVIA 15/1949,PURCHASES FROM ABROAD: Equipment (Code 40/3): Agreement with DeHavilland Aircraft Co. and Allis-Chalmers Mfg of ...,1/1/1943,31/12/1945,SB. 52211
AVIA 15/1950,AIRCRAFT: Design and Development: Fighters and Fighter-Bombers (Code 6/3): Spitfire XIV fighter fitted with contrarotating ...,1/1/1943,31/12/1946,SB.52225
AVIA 15/2032,"AIRCRAFT: Design and Development: Transport, Gliders and Troopcarriers (Code 6/6): Consideration of use of towed ...",1/1/1944,31/12/1944,SB.56866
AVIA 15/2035,AIRCRAFT EQUIPMENT: General (Code 8/1): Investigation into improved Sound Insulation of Microphones for use in ...,1/1/1944,31/12/1946,SB.57600
AVIA 15/2082,"AIRCRAFT: Design and Development: Transport, Gliders and Troopcarriers (Code 6/6): Consideration of transport aircraft with ...",1/1/1944,31/12/1945,SB.60042
AVIA 15/2082,ENGINES: Gas Turbine Engine (Code 22/2): Consideration of transport aircraft with turbine-driven propellers,1/1/1944,31/12/1945,SB 60042
AVIA 15/2119,AIRCRAFT EQUIPMENT: General (Code 8/1): Development of two speed reduction gears and contra rotating propellers; ...,1/1/1941,31/12/1945,SB.61308
AVIA 15/2218,ENGINES: Research and Development (Code 22/1): Consideration of Long Range I turbine propeller engine project,1/1/1945,31/12/1945,SB. 65104
AVIA 15/2231,ENGINES: Gas Turbine Engine (Code 22/2): Engine test bed for turbine propeller engine: installations policy,1/1/1945,31/12/1948,SB 65221
AVIA 15/2274,ENGINES: Gas Turbine Engine (Code 22/2): 250 HP gas turbine propeller engine: Research by Power ...,1/1/1946,31/12/1948,SB 67179
AVIA 15/2568,AIRCRAFT: GENERAL - Maintenance and Repair (Code 5/7): Repair and maintenance of engines and propellers ...,1/1/1943,31/12/1943,Prod/Pol/43
AVIA 15/2707,AIRCRAFT EQUIPMENT: De-Icers (Code 8/6): De-icing and anti-icing of aircraft propellers: investigation into fluid and ...,1/1/1944,31/12/1949,Res/Air/6747
AVIA 15/2916,RESCUE (Code 44): Rotol variable pitch marine propellers: desirability of development for use in air ...,1/1/1943,31/12/1943,Res/Eng/4004
AVIA 15/2938,ENGINES: Gas Turbine Engine (Code 22/2): Coupled turbine propeller units: development and reduction gear problems,1/1/1946,31/12/1946,Res/Eng/7991
AVIA 15/3258,AIRCRAFT: Design and Development: General (Code 6/1): Centrifugally cast steel propeller barrels: design and trials,1/1/1942,31/12/1945,Res/Mat/598
AVIA 15/3258,COMMITTEES AND COMMISSIONS: Home (Code 15/1): Centrifugally cast steel propeller barrels: design and trials,1/1/1942,31/12/1945,Res/Mat/598
AVIA 15/3434,ENGINES: Production and Manufacture (Code 22/3): Rotol contra-rotating propellers: proposed nomenclature,1/1/1942,31/12/1947,Res/Pro/64
AVIA 15/3435,ENGINES: Research and Development (Code 22/1): Centrifugally cast steel propeller barrels: development,1/1/1941,31/12/1946,Res/Pro/68
AVIA 15/3436,ENGINES: Research and Development (Code 22/1): Standardisation of propeller spinners: discussions,1/1/1941,31/12/1942,Res/Pro/96
AVIA 15/3445,ENGINES: Research and Development (Code 22/1): Single piece propeller barrel and spider for Mosquito: development,1/1/1942,31/12/1942,Res/Pro/143
AVIA 15/3446,ENGINES: Research and Development (Code 22/1): Rotol variable pitch propellers: replacement of magnesium blades by ...,1/1/1942,31/12/1947,Res/Pro/145
AVIA 15/3447,ENGINES: Research and Development (Code 22/1): Engine and propeller controls: development of inter-connection,1/1/1943,31/12/1949,Res/Pro/185
AVIA 15/3449,ENGINES: Research and Development (Code 22/1): Gear driven contra-rotating propellers: report by DeHavilland Aircraft Co. ...,1/1/1942,31/12/1944,Res/Pro/207
AVIA 15/3451,ENGINES: Research and Development (Code 22/1): Wood and metal propeller blades: investigation and reports on ...,1/1/1942,31/12/1943,Res/Pro/217
AVIA 15/3452,ENGINES: Research and Development (Code 22/1): Propeller braking: design and tests,1/1/1943,31/12/1947,Res/Pro/219 Part I
AVIA 15/3453,ENGINES: Research and Development (Code 22/1): Propeller braking: design and tests,1/1/1947,31/12/1953,Res/Pro/219 Part II
AVIA 15/3461,ENGINES: Research and Development (Code 22/1): Reversible-pitch propellers: American development,1/1/1943,31/12/1948,Res/Pro/386
AVIA 15/3462,ENGINES: Research and Development (Code 22/1): Reversible pitch braking propellers: ground and flight tests on ...,1/1/1943,31/12/1949,Res/Pro/395
AVIA 15/3463,ENGINES: Research and Development (Code 22/1): Gearmatic propeller: introduction of new project by De Havillands,1/1/1943,31/12/1945,Res/Pro/400
AVIA 15/3464,ENGINES: Research and Development (Code 22/1): Reversible pitch propellers: braking tests on Lancaster aircraft,1/1/1943,31/12/1949,Res/Pro/406
AVIA 15/3465,ENGINES: Research and Development (Code 22/1): Propeller blades: report on American draw-rolling process,1/1/1944,31/12/1944,Res/Pro/411
AVIA 15/3466,ENGINES: Production and Manufacture (Code 22/3): Engine propeller shafts: co-ordination of British and American standardisation,1/1/1944,31/12/1949,Res/Pro/450
AVIA 15/3467,ENGINES: Research and Development (Code 22/1): Constant speed and hydromatic propellers for Barracuda: development of ...,1/1/1939,31/12/1944,Res/Pro/540 part I
AVIA 15/3468,ENGINES: Research and Development (Code 22/1): Constant speed and hydromatic propellers for Barracuda: development of ...,1/1/1944,31/12/1949,Res/Pro/540 part II
AVIA 15/3469,ENGINES: Research and Development (Code 22/1): Manually operated variable pitch propellers: development,1/1/1945,31/12/1949,Res/Pro/546
AVIA 15/3470,AIRCRAFT EQUIPMENT: De-Icers (Code 8/6): Propeller electrical de-icing equipment: service trials,1/1/1945,31/12/1951,Res/Pro/611
AVIA 15/3471,AIRCRAFT EQUIPMENT: De-Icers (Code 8/6): Electric de-icing of propellers: development,1/1/1946,31/12/1948,Res/Pro/697
AVIA 15/3878,CIVIL AVIATION (Code 14): Propeller requirements in Civil aircraft,1/1/1946,31/12/1948,Sec/Pro/1
AVIA 15/3878,ENGINES: Production and Manufacture (Code 22/3): Propeller requirements in Civil aircraft,1/1/1946,31/12/1948,Sec/Pro/1
AVIA 18/1320,Determination of propeller power coefficients on Spitfire V C aircraft: flight tests,1/1/1944,31/12/1944,A&AEE/Res. 199
AVIA 18/2742,Lincoln B Mk11 (Merlin 68): propeller surging tests with AY 202/A and AY 203/A constant ...,1/1/1946,31/12/1946,822A 824
AVIA 18/2808,Sea Fury Mk X SR 661 (Centaurus 12 SM): brief handling trials with modified propeller ...,1/1/1945,31/12/1945,830 832
AVIA 18/3659,Wyvern TF Mk 2 VP.109 (Python): assessment of improved engine-propeller response characteristics,1/1/1949,31/12/1949,853/1 Pt 5
AVIA 19/1178,Seaford flying boat: full scale spray tests with special reference to propeller damage,1/1/1947,31/12/1947,Report Reference F/Res/207
AVIA 19/283,The changing of propellers and radiators on a moored Southampton seaplane,1/1/1927,31/12/1927,Report Reference F/A/38
AVIA 19/304,Durability trial of experimental coating for propellers,1/1/1927,31/12/1927,Report Reference F/A/59
AVIA 19/880,Value of reversible pitch propellers on seaplanes,1/1/1944,31/12/1944,Report Reference H/Res/178
AVIA 2/2779,AIR MINISTRY: ADMINISTRATIVE: Consideration of turbine propeller short haul aircraft (Brabazon II B) prototype policy ...,1/1/1945,31/12/1946,Code no: 5/1 R.5474
AVIA 2/2779,AIRCRAFT: Development and Trials: Consideration of turbine propeller short haul aircraft (Brabazon IIB) prototype; policy ...,1/1/1945,31/12/1946,Code No.6/1 R.5474
AVIA 28/2002,Full-scale altitude test rig: replacement of present air turbine fan brake by a variable pitch ...,1/1/1948,31/12/1948,8420/23
AVIA 28/2356,Variable area propelling nozzles for use with reheat,1/1/1944,31/12/1944,M 1018
AVIA 28/2455,Simple jet engine and two propeller turbine engines: comparison of performance as power plants for ...,1/1/1945,31/12/1945,M 1117
AVIA 28/2563,Spill-off' variable propelling nozzle,1/1/1946,31/12/1946,R 7
AVIA 28/2588,Combustion chamber for 250 HP propeller-turbine engine (CP 35),1/1/1946,31/12/1946,S 5
AVIA 28/2590,Fedden 1350 HP propeller turbine engine: design and development of combustion system,1/1/1947,31/12/1947,S 7
AVIA 28/3203,Choice of propeller turbine engine for Naval reconnaissance aircraft,1/1/1946,31/12/1946,M9
AVIA 28/945,Bristol Janus propeller turbine engine: netting report,1/1/1946,31/12/1946,2
AVIA 38/535,Patents: Curtis steel-bladed propellers,1/1/1941,31/12/1941,
AVIA 38/623,"Analysis of airframe, engine and propeller purchases in USA 1939-1945",1/1/1945,31/12/1945,
AVIA 38/662,Propellers,1/1/1940,31/12/1941,
AVIA 38/753,Propellers,1/1/1940,31/12/1942,
AVIA 38/832,Rotol propellers,1/1/1941,31/12/1941,
AVIA 38/836,Singer propellers,1/1/1941,31/12/1941,
AVIA 38/852,Propellers,1/1/1941,31/12/1942,
AVIA 40/2546,TRIEBWERK (engine propeller unit),1/1/1944,31/12/1944,
AVIA 44/465,Engine and propeller vibrations,1/1/1949,31/12/1949,2/4/2011
AVIA 44/495,Propeller design: structural aspects,1/1/1947,31/12/1947,2/7/2018
AVIA 44/581,"De Havilland Propellers, Ltd: propeller development, 1940-1945",1/1/1947,31/12/1947,16.01
AVIA 44/582,"De Havilland Propellers, Ltd: development and production of variable pitch propellers, 1939-1945",1/1/1949,31/12/1949,16.02
AVIA 46/211,Propellers: development and production,1/1/1934,31/12/1946,1/HIST/204
AVIA 46/83,Development and production of propellers: narrative sources,1/1/1942,31/12/1943,1/HIST/70 pt 1
AVIA 46/84,Development and production of propellers: narrative sources,1/1/1941,31/12/1942,1/HIST/70 pt 2
AVIA 54/114,Propellers,1/1/1947,31/12/1951,7/Aircraft/1431/10 Pt 1
AVIA 54/167,Propellers,1/1/1946,31/12/1957,7/Aircraft/ 2301/10
AVIA 54/235,Propellers,1/1/1946,31/12/1950,7/Aircraft/2781/10 Pt 1
AVIA 54/243,Propellers,1/1/1947,31/12/1956,7/Aircraft/2781/10 Annex to Pt 8
AVIA 54/25,Propellers,1/1/1946,31/12/1954,7/Aircraft/561/10
AVIA 54/54,Propellers,1/1/1946,31/12/1951,7/Aircraft/621/10 Pt 1
AVIA 54/63,Propellers,1/1/1946,31/12/1950,7/Aircraft/681/10 Pt 1
AVIA 54/76,Propellers,1/1/1946,31/12/1953,7/Aircraft/761/10 Pt 1
AVIA 6/10009,Effect of contra rotation and nacelle interference on normal force of an inclined propeller: wind ...,1/1/1947,31/12/1947,2191
AVIA 6/10035,Effect of propeller thrust on downwash and velocity at tailplane,1/1/1947,31/12/1947,2218
AVIA 6/10069,"Wind tunnel investigations of entry loss on propeller turbine installation, pt 1: annular entries behind ...",1/1/1948,31/12/1948,AERO REPORTS 2252
AVIA 6/10088,Value of increased numbers of blades for propellers which operate at great altitudes,1/1/1942,31/12/1942,TN Aero 963
AVIA 6/10089,Contra-rotating propellers: model tests,1/1/1942,31/12/1942,TN Aero 964
AVIA 6/10102,Effect of compressibility on performance of propellers,1/1/1942,31/12/1942,TN Aero 977
AVIA 6/10104,Effect of oxygen boosting on performance of propeller of Spitfire V and IV aircraft,1/1/1942,31/12/1942,TN Aero 979
AVIA 6/10115,Effect of stalling of propeller on climb performance of fighters,1/1/1942,31/12/1942,TN Aero 990
AVIA 6/10122,Propeller design problems of high speed aeroplanes,1/1/1942,31/12/1942,TN Aero 997
AVIA 6/10127,Propeller efficiences: wind tunnel investigation of several factors affecting the performance of a high speed ...,1/1/1942,31/12/1942,TN Aero 1002
AVIA 6/10148,Propeller aids to cooling of radial engines,1/1/1942,31/12/1942,TN Aero 1023
AVIA 6/10158,Propeller locks and pitch indicators,1/1/1942,31/12/1942,TN Aero 1033 1033a
AVIA 6/10184,Propeller selection from aerodynamic considerations: comments,1/1/1942,31/12/1942,TN Aero 1059
AVIA 6/10210,Aerodynamic problems in design of efficient propellers: comments,1/1/1942,31/12/1942,TN Aero 1086
AVIA 6/10211,Effect of propeller operation on airflow in region of tailplane for a twin engine tractor ...,1/1/1942,31/12/1942,TN Aero 1087
AVIA 6/10224,Propellers for Firefly aircraft,1/1/1942,31/12/1942,TN Aero 1100
AVIA 6/10229,Wind tunnel tests of single and dual rotating tractor propellers of large blade width: comments,1/1/1943,31/12/1943,TN Aero 1105
AVIA 6/10243,Propeller forces due to yaw and their effect on airplane stability,1/1/1943,31/12/1943,TN Aero 1119
AVIA 6/10263,Use of reversible pitch propellers as air brakes,1/1/1943,31/12/1943,TN Aero 1139
AVIA 6/10276,Effect of oxygen boosting at high altitude on performance of propellers for Spitfire IX aircraft,1/1/1943,31/12/1943,TN Aero 1153
AVIA 6/10278,Effect of pitch on force and moment characteristics of full scale propellers of five solidities: ...,1/1/1943,31/12/1943,TN Aero 1155
AVIA 6/10288,Analysis of flutter conditions on model high tip speed propellers,1/1/1943,31/12/1943,TN Aero 1165
AVIA 6/10289,Propeller flutter,1/1/1943,31/12/1943,TN Aero 1166
AVIA 6/10328,Propellers for Spitfire 21 with Griffon 61 engine with special reference to four and five ...,1/1/1943,31/12/1943,TN Aero 1206
AVIA 6/10333,Charts for determination of efficiency of propeller over a range of speeds,1/1/1943,31/12/1943,TN Aero 1211
AVIA 6/10340,Propeller designs for Welkin aircraft R.M.15 S.M. engines,1/1/1943,31/12/1943,TN Aero 1218
AVIA 6/10352,Aerofoil data for propeller analysis,1/1/1943,31/12/1943,TN Aero 1230
AVIA 6/10401,Charts for determination of static and take-off thrust of propeller,1/1/1943,31/12/1943,TN Aero 1281 1281a
AVIA 6/10410,Effect of compressibility on performance of propellers: further tables of 24 ft wind tunnel results,1/1/1943,31/12/1943,TN Aero 1290
AVIA 6/10411,Comparison of propeller and ducted fan applied to a gas turbine,1/1/1943,31/12/1943,TN Aero 1291
AVIA 6/10464,Comparison of experimental and calculated lift forces on an inclined propeller,1/1/1943,31/12/1943,TN Aero 1346
AVIA 6/10494,Increase of tail area as means of recovering stability losses due to modern propellers at ...,1/1/1944,31/12/1944,TN Aero 1376
AVIA 6/10498,Twin-engined aircraft fitted with reversed pitch propellers: wind tunnel tests,1/1/1944,31/12/1944,TN Aero 1380
AVIA 6/10514,Influence of propeller fin effect on trend of single-engined fighter design,1/1/1944,31/12/1944,TN Aero 1396
AVIA 6/10537,Mosquito propeller blades: summary of De Havilland report with some additional calculations,1/1/1944,31/12/1944,TN Aero 1419
AVIA 6/10538,Effect of differing thickness distribution on a propeller's efficiency,1/1/1944,31/12/1944,TN Aero 1420
AVIA 6/10545,Fluctuation of flow behind propeller at high advance,1/1/1944,31/12/1944,TN Aero 1427
AVIA 6/10547,Single-engined fighter with reversed pitch propellers for landing: wind tunnel tests,1/1/1944,31/12/1944,TN Aero 1429
AVIA 6/10567,Effect of compressibility on performance of propellers,1/1/1944,31/12/1944,TN Aero 1449
AVIA 6/10573,High speed fighter propeller research programme: 2nd progress report,1/1/1944,31/12/1944,TN Aero 1455
AVIA 6/10605,Cooling behind contra rotating propellers,1/1/1944,31/12/1944,TN Aero 1488
AVIA 6/10634,Proposals for work on problems involved in propeller-turbine combinations,1/1/1944,31/12/1944,TN Aero 1517
AVIA 6/10639,Comparision of methods for estimating static and take-off thrust of propeller,1/1/1944,31/12/1944,TN Aero 1522
AVIA 6/10656,Application of linear perturbation theory to determine effect of compressibility on wind tunnel constraint on ...,1/1/1944,31/12/1944,TN Aero 1539
AVIA 6/10688,Estimation of compressibility losses on propeller blade roots,1/1/1944,31/12/1944,TN Aero 1572
AVIA 6/10699,Calibration of two-blade Rotol electric Typhoon propeller in 24ft tunnel,1/1/1945,31/12/1945,TN Aero 1583
AVIA 6/10701,Methods of obtaining aerofoil section data for propellers with particular reference to stalled regime,1/1/1945,31/12/1945,TN Aero 1586
AVIA 6/10705,Blockage effect on propellers of two motor nacelles in 24ft tunnel,1/1/1945,31/12/1945,TN Aero 1590
AVIA 6/10722,Effect of compressibility on performance of propellers: tables of 24ft wind tunnel results with appendix ...,1/1/1945,31/12/1945,TN Aero 1607
AVIA 6/10736,Review of the position of 200hp electric motor for driving propellers in high speed wind ...,1/1/1945,31/12/1945,TN Aero 1621
AVIA 6/10741,Estimation of characteristics of NACA 16 propeller sections based on flight performance trials,1/1/1945,31/12/1945,TN Aero 1626
AVIA 6/10744,Mean lift and drag data for stalled propellers,1/1/1945,31/12/1945,TN Aero 1629
AVIA 6/10747,Range and speed of Windsor aircraft fitted with either four Merlin 100 reciprocating or four ...,1/1/1945,31/12/1945,TN Aero 1632
AVIA 6/10768,Analysis of some low tip speed tests on propeller with NACA 16 series sections,1/1/1945,31/12/1945,TN Aero 1653
AVIA 6/10795,Propeller efficiencies at high forward speeds,1/1/1945,31/12/1945,TN Aero 1680
AVIA 6/10812,Full-scale propeller at negative pitch: wind tunnel tests,1/1/1945,31/12/1945,TN Aero 1697
AVIA 6/10822,Assessment of value of pusher propellers to the aircraft designer,1/1/1945,31/12/1945,TN Aero 1707
AVIA 6/10834,Pressure measurements on tow propeller blade roots,1/1/1945,31/12/1945,TN Aero 1719
AVIA 6/10843,Rotol metal Spitfire propeller: results and data for single radius calculations from 24ft tunnel test,1/1/1945,31/12/1945,TN Aero 1728
AVIA 6/10852,Wind tunnel measurements of internal loss on full-scale model of wing root intake duct for ...,1/1/1945,31/12/1945,TN Aero 1737
AVIA 6/10868,Fixed pitch pusher propeller coupled to a free running turbine: design,1/1/1946,31/12/1946,TN Aero 1754
AVIA 6/10882,Results of 24ft wind tunnel tests on 15% constant thickness propeller,1/1/1946,31/12/1946,TN Aero 1769
AVIA 6/10886,Performance of stalled propellers: results and analysis of some 24ft. tunnel tests,1/1/1946,31/12/1946,TN Aero 1773
AVIA 6/10893,Rotal wooden Spitfire propeller: 24ft tunnel test results and data for single radius calculations,1/1/1946,31/12/1946,TN Aero 1780
AVIA 6/10898,Body interference on tractor propeller,1/1/1946,31/12/1946,TN Aero 1785
AVIA 6/10919,Comparison of measured and calculated twist along a propeller blade,1/1/1946,31/12/1946,TN Aero 1806
AVIA 6/10922,Comparison of alternative methods of coupling two gas turbines to drive a single contra-propeller,1/1/1946,31/12/1946,TN Aero 1809
AVIA 6/10930,Determination of propeller efficiency in flight: tests with a Rotol propeller,1/1/1946,31/12/1946,TN Aero 1817
AVIA 6/10954,Results of tests on a model propeller in the high speed tunnel: comments,1/1/1946,31/12/1946,TN Aero 1841
AVIA 6/10960,Propellers with simulated ice and de-icing overshoes: comparative tests,1/1/1946,31/12/1946,TN Aero 1847
AVIA 6/10962,Analysis of German tests on swept back propellers,1/1/1946,31/12/1946,TN Aero 1849
AVIA 6/10964,Validity of full scale propeller braking tests,1/1/1946,31/12/1946,TN Aero 1851
AVIA 6/11011,"Comparative performances of propeller turbines, jet turbines and open fan augmentor power plants at 20,000 ...",1/1/1947,31/12/1947,TN Aero 1899
AVIA 6/11012,Comparison of transonic drags obtained from dropped body tests and from analysis of propeller tests,1/1/1947,31/12/1947,TN Aero 1900
AVIA 6/11504,Fluttering propellers: wind tunnel tests,1/1/1943,31/12/1943,SME 3231
AVIA 6/11523,Fluttering propellers: spinning tests,1/1/1943,31/12/1943,SME 3254
AVIA 6/11535,Failure of propeller blades in flutter,1/1/1943,31/12/1943,SME 3266
AVIA 6/11538,Use of electrical strain gauges in propeller research and development,1/1/1943,31/12/1943,SME 3269
AVIA 6/11553,Comparison of flutter characteristics of propeller when spun on electric motor and on engine,1/1/1944,31/12/1944,SME 3284
AVIA 6/11556,"Propellers with 2, 3 and 4 blades: comparison of flutter tests",1/1/1944,31/12/1944,SME 3287
AVIA 6/11585,Detection of propeller flutter on spinning tower by use of strain gauges,1/1/1945,31/12/1945,SME 3318
AVIA 6/11604,Centrifugal counter weights for propeller blades: design,1/1/1945,31/12/1945,SME 3337
AVIA 6/11626,Concentration of strain at base of threads of metal propeller blade,1/1/1946,31/12/1946,SME 3360
AVIA 6/11662,Strain gauge investigation of propeller flutter,1/1/1947,31/12/1947,SME 3399
AVIA 6/11665,Coupled flexural vibrations of blades of propeller and torsional vibrations of engine crankshaft system,1/1/1942,31/12/1942,SME 4018
AVIA 6/11666,Engine-propeller vibrations,1/1/1942,31/12/1942,SME 4019
AVIA 6/11667,"Frequency admittance curves for engine crankshaft, torsional and contra-revolving propeller-flexural vibration",1/1/1943,31/12/1943,SME 4020
AVIA 6/11671,Effect of flexibility of propeller blades in coupled pitching and yawing vibrations of an aircraft,1/1/1945,31/12/1945,SME 4024
AVIA 6/11699,Tomahawk - Allison V 1710-C15 aircraft: development of hydulignum wooden blades as replacement for steel ...,1/1/1942,31/12/1942,TN SME 79
AVIA 6/11700,Tables for calculating interference velocity for condition of zero advance associated with a propeller with ...,1/1/1942,31/12/1942,TN SME 80
AVIA 6/11706,Static thrust of a propeller,1/1/1942,31/12/1942,TN SME 91
AVIA 6/11724,Elimination of flutter from propeller with laminated wood blades,1/1/1943,31/12/1943,TN SME 124
AVIA 6/11730,Propeller pitch changing systems,1/1/1943,31/12/1943,TN SME 132
AVIA 6/11760,Method of stressing laminated non-homogeneous propeller blade,1/1/1943,31/12/1943,TN SME 170
AVIA 6/11761,2nd fluttering propeller: spinning tests,1/1/1943,31/12/1943,TN SME 171
AVIA 6/11777,3rd fluttering propeller: spinning tests,1/1/1943,31/12/1943,TN SME 191
AVIA 6/11784,3 propellers of identical design: flutter tests,1/1/1943,31/12/1943,TN SME 198
AVIA 6/11788,Climbing condition of aircraft as stressing case for propeller blades,1/1/1943,31/12/1943,TN SME 203
AVIA 6/11798,Stressing of non-homogeneous propeller blades,1/1/1944,31/12/1944,TN SME 213
