Citable Reference,Title,Start Date,End Date,References
DSIR 23/1173,Problem of the silent propeller,1/1/1918,31/12/1918,T 1159
DSIR 23/11797,Airbrake propeller on Spitfire I aircraft: flight tests,1/1/1942,31/12/1942,5960
DSIR 23/11810,Conventional three-blade propeller: high-speed flight tests,1/1/1942,31/12/1942,5973
DSIR 23/11858,Characteristics of six-blade counterrotating pusher propellers of conventional and improved aerodynamic design,1/1/1942,31/12/1942,6021
DSIR 23/1187,Formula for calculating vibration speeds of propellers,1/1/1918,31/12/1918,T 1173
DSIR 23/11881,Spitfire V and VII aircraft: effect of oxygen boosting on performance of propeller,1/1/1942,31/12/1942,6044
DSIR 23/1190,Suggested type of propeller,1/1/1918,31/12/1918,T 1176
DSIR 23/11915,Effect of compressibility on performance of propellers: tables of 24 ft wind-tunnel results,1/1/1942,31/12/1942,6078
DSIR 23/11930,Propeller efficiences,1/1/1942,31/12/1942,6093
DSIR 23/11931,High-speed aircraft: propeller design problems,1/1/1942,31/12/1942,6094
DSIR 23/11938,Stability of Spitfire aircraft: effect of lift component of the propeller,1/1/1942,31/12/1942,6101
DSIR 23/11942,Fatigue properties of aluminium alloys suitable for aircraft propellers: effects of range of stress and ...,1/1/1942,31/12/1942,6105
DSIR 23/11947,Effect of propeller slipstream on downwash,1/1/1942,31/12/1942,6110
DSIR 23/1195,Preliminary investigation of multiplane interference applied to propeller theory,1/1/1918,31/12/1918,T 1181
DSIR 23/11976,Full-scale propellers of five solidities: effect of pitch on force and moment characteristics,1/1/1942,31/12/1942,6139
DSIR 23/11978,Flight tests of conventional three-blade propeller at high speeds: preliminary results,1/1/1942,31/12/1942,6141
DSIR 23/11985,de Havilland cuffed propeller on Wellington IC aircraft: tests,1/1/1942,31/12/1942,6148
DSIR 23/12005,Propeller locks and pitch indicators,1/1/1942,31/12/1942,6168
DSIR 23/12019,Propeller-speed cooling blowers: tests,1/1/1942,31/12/1942,6182
DSIR 23/12042,Use of propellers as air brakes,1/1/1942,31/12/1942,6205
DSIR 23/12071,Effects of propeller operation and flap deflection on pitching moments and elevator hinge moments of ...,1/1/1942,31/12/1942,6234
DSIR 23/12076,Propeller selection from aerodynamic considerations,1/1/1942,31/12/1942,6239
DSIR 23/121,Efficiency and slip of screw propeller,1/1/1911,31/12/1911,T 121
DSIR 23/12102,Hamilton standard propellers embodying Clark Y and NACA 16-series blade sections: wind-tunnel tests,1/1/1942,31/12/1942,6265
DSIR 23/12122,Effect of spinner cut-outs on propeller performance: miscellaneous information,1/1/1942,31/12/1942,6285
DSIR 23/12156,Design of efficient propellers: aerodynamic problems,1/1/1942,31/12/1942,6319
DSIR 23/12158,Air flow in region of tail plane for twin-engine tractor monoplane: effect of propeller operation,1/1/1942,31/12/1942,6321
DSIR 23/12164,Curtiss propellers embodying different blade sections: wind-tunnel tests,1/1/1942,31/12/1942,6327
DSIR 23/12166,Tables for calculating interference velocity for condition of zero advance associated with propeller having infinity ...,1/1/1942,31/12/1942,6329
DSIR 23/12168,Contra-rotating propellers,1/1/1942,31/12/1942,6331
DSIR 23/12174,Engine-propeller vibrations,1/1/1942,31/12/1942,6337
DSIR 23/12180,Mosquito propeller blades,1/1/1942,31/12/1942,6343
DSIR 23/12185,"Coupled flexural vibrations of propeller blades, and torsional vibration of engine crankshaft system",1/1/1942,31/12/1942,6348
DSIR 23/12210,Possibility of reducing propeller blade vibration on Merlin power units by fitting dynamic absorbers: investigation,1/1/1942,31/12/1942,6373
DSIR 23/12225,Propeller forces due to yaw and their effect on aircraft stability,1/1/1942,31/12/1942,6388
DSIR 23/12246,Elements of propeller aerodynamics,1/1/1942,31/12/1942,6409
DSIR 23/12247,Static thrust of propeller,1/1/1942,31/12/1942,6410
DSIR 23/12250,High-speed aircraft: propeller design problems,1/1/1943,31/12/1943,6413
DSIR 23/12251,Torsional vibration of crankshaft propeller systems: brief review of technical position as affected by propeller-blade ...,1/1/1942,31/12/1942,6414
DSIR 23/12290,Propeller Committee of Society of British Aircraft Constructors: discussion of airscrew vibration problems,1/1/1943,31/12/1943,6453
DSIR 23/12336,Single - and double dual-rotating large blade width tractor propellers: wind-tunnel tests,1/1/1943,31/12/1943,6499
DSIR 23/1235,Siddeley Green variable pitch propeller,1/1/1918,31/12/1918,T 1221
DSIR 23/12352,Propeller forces due to yaw and their effect on aircraft stability,1/1/1943,31/12/1943,6515
DSIR 23/12368,Modes of vibration of model propeller: experimental determination,1/1/1943,31/12/1943,6531
DSIR 23/12384,High flying aircraft: propeller efficiences,1/1/1943,31/12/1943,6547
DSIR 23/12398,Fluttering propeller: wind-tunnel test,1/1/1943,31/12/1943,6561
DSIR 23/12400,Multi-engine pusher-propeller installation: full-scale-tunnel investigation,1/1/1943,31/12/1943,6563
DSIR 23/12414,Measurement of total head pressure behind the propeller: technique used,1/1/1943,31/12/1943,6577
DSIR 23/1242,"Formula for calculating vibration speeds of propellers, with a solution for frequencies of vibration in ...",1/1/1918,31/12/1918,T 1228
DSIR 23/12421,Pusher propellers,1/1/1943,31/12/1943,6584
DSIR 23/12439,Use of reversible pitch propellers as air brakes,1/1/1943,31/12/1943,6602
DSIR 23/12454,Effect of pitch on force and moment characteristics of full-scale propellers of five solidities,1/1/1943,31/12/1943,6617
DSIR 23/12461,Model high-tip speed propellers: analysis of flutter conditions,1/1/1943,31/12/1943,6624
DSIR 23/12462,Propeller flutter: recent reports,1/1/1943,31/12/1943,6625
DSIR 23/12466,Elimination of flutter from propeller with laminated wood blades,1/1/1943,31/12/1943,6629
DSIR 23/12468,Compressibility drag data for propeller calculations: analysis of 24 ft tunnel tests,1/1/1943,31/12/1943,6631
DSIR 23/12480,Control and stability of twin-engine monoplane with propellers operating: full-scale tunnel investigation,1/1/1943,31/12/1943,6643
DSIR 23/12485,Contra rotating propeller pitches,1/1/1943,31/12/1943,6648
DSIR 23/12487,Induced efficiency of optimum propellers with finite number of blades,1/1/1943,31/12/1943,6650
DSIR 23/12494,Pusher propellers,1/1/1943,31/12/1943,6657
DSIR 23/12517,"Flight investigation of NACA D S cowlings on XP-42 aircraft, pt 1: high-inlet-velocity cowling with ...",1/1/1943,31/12/1943,6680
DSIR 23/12518,"Flight investigation of NACA D S cowlings on XP-42 aircraft, pt 2: low-inlet velocity cowling ...",1/1/1943,31/12/1943,6681
DSIR 23/12519,"Flight investigation of NACA D S cowlings on XP-42 aircraft, pt 3: low-inlet-velocity cowling without ...",1/1/1943,31/12/1943,6682
DSIR 23/12520,"Flight investigation of NACA DS cowlings on XP-42 aircraft, pt 4: high-inlet-velocity cowling tested in ...",1/1/1943,31/12/1943,6683
DSIR 23/12522,Effect on stability and control of pusher propeller behind conventional tail surfaces: powered model free-flight ...,1/1/1943,31/12/1943,6685
DSIR 23/1255,Resistance of aeroplane determined by glides with propeller stopped,1/1/1918,31/12/1918,T 1241
DSIR 23/12650,Pusher propellers: research,1/1/1943,31/12/1943,6813
DSIR 23/12675,Pusher propellers mounted behind wing,1/1/1943,31/12/1943,6838
DSIR 23/12678,Spitfire II aircraft P7884: handling tests with de Havilland airbrake propeller,1/1/1943,31/12/1943,6841
DSIR 23/127,Propeller efficiency,1/1/1911,31/12/1911,T 127
DSIR 23/12713,"NACA report of progress in propeller investigations submitted to Sub-Committee on propellers for aircraft, 12 ...",1/1/1943,31/12/1943,6876
DSIR 23/12721,Spitfire VII aircraft with Merlin 61 engine: application of calculus of variations to propeller design,1/1/1943,31/12/1943,6884
DSIR 23/12724,Airbrake propeller on Spitfire aircraft: flight tests,1/1/1943,31/12/1943,6887
DSIR 23/12728,Spitfire 21 aircraft with Griffin 61 engine: four and five bladed propeller comparisons,1/1/1943,31/12/1943,6891
DSIR 23/12748,Effect of direction of propeller rotation on static - stability characteristics: wind-tunnel model tests,1/1/1943,31/12/1943,6911
DSIR 23/12762,Frequency admittance curves for engine crankshaft and contra-revolving propeller vibration,1/1/1943,31/12/1943,6925
DSIR 23/12775,Admittance of propeller or fan at a given frequency: solution which takes account of blade ...,1/1/1943,31/12/1943,6938
DSIR 23/12776,Propeller Research Programme,1/1/1943,31/12/1943,6939
DSIR 23/12781,Pusher contra-propeller: RAE 11ft tunnel tests,1/1/1943,31/12/1943,6944
DSIR 23/12782,Pusher propeller installations: flight experience,1/1/1943,31/12/1943,6945
DSIR 23/12785,Propeller aerofoil with wire-cutting leading edge: tests,1/1/1943,31/12/1943,6948
DSIR 23/12788,Pusher propeller research,1/1/1943,31/12/1943,6951
DSIR 23/12801,Single-and dual-rotating tractor propellers at low blades angles and two-and three-blade tractor propellers at blade ...,1/1/1943,31/12/1943,6964
DSIR 23/12809,Single-engine aircraft equipped with dual-rotating propellers: air-flow surveys in region of tail surface,1/1/1943,31/12/1943,6972
DSIR 23/12810,Merlin II engine: torsiograph observations using serrated-condenser pick-up with five different pitch settings of propeller ...,1/1/1943,31/12/1943,6973
DSIR 23/12905,Comparison of propeller and ducted fan applied to gas turbine,1/1/1943,31/12/1943,7068
DSIR 23/12923,"ASX jet propulsion, ducted fan and propeller turbine engines: comparative performance",1/1/1943,31/12/1943,7086
DSIR 23/12936,Formulas for propellers in yaw and charts of side-force derivative,1/1/1943,31/12/1943,7099
DSIR 23/12954,Fluttering propeller: spinning tests,1/1/1943,31/12/1943,7117
DSIR 23/12974,Performance of dual-rotating propellers from airfoil characteristics: method of calculating,1/1/1943,31/12/1943,7137
DSIR 23/12981,"Theory of propeller fin effect, including review of existing theories",1/1/1943,31/12/1943,7144
DSIR 23/13020,Contra-rotating model propellers: proposed programme of tests at NPL,1/1/1943,31/12/1943,7183
DSIR 23/13031,Effect of compressibility on performance of propellers: further tables of 24 ft wind-tunnel results,1/1/1943,31/12/1943,7194
DSIR 23/13048,Contribution of propellers to longitudinal and lateral derivations of aircraft in absence of interference effects,1/1/1943,31/12/1943,7211
DSIR 23/13049,Propeller fin effects: tunnel measurements,1/1/1943,31/12/1943,7212
DSIR 23/13079,Case for wind tunnel capable of testing propellers at high Reynolds number and Mach number,1/1/1943,31/12/1943,7242
DSIR 23/13102,Propeller research and development: use of electrical strain gauges,1/1/1943,31/12/1943,7265
DSIR 23/13117,Determination of static and take-off thrust of a propeller: charts,1/1/1943,31/12/1943,7280
DSIR 23/13123,Four-blade single-rotating pusher propeller: wind-tunnel vibration tests,1/1/1943,31/12/1943,7286
DSIR 23/13128,Inclined propeller: comparison of experimental and calculated lift forces,1/1/1943,31/12/1943,7291
DSIR 23/13141,Spitfire HF Mk IX aircraft AB505: fitted with contra-rotating propeller: handling tests,1/1/1943,31/12/1943,7304
DSIR 23/13188,Compressibility effects on three-blade thin Clark Y propeller operating at constant advance-diameter ratio and blade ...,1/1/1944,31/12/1944,7351
DSIR 23/13194,Failure of propeller blades in flutter,1/1/1943,31/12/1943,7357
DSIR 23/13210,Supermarine F1/43 propeller: wind-tunnel tests,1/1/1943,31/12/1943,7373
DSIR 23/13217,Single radius propeller performance calculations: aerofoil data,1/1/1943,31/12/1943,7380
DSIR 23/13232,"Supermarine F1/43 aircraft with five-bladed propeller, and at two wing settings: wind-tunnel tests",1/1/1943,31/12/1943,7395
DSIR 23/13276,Fluttering propeller: spinning tests,1/1/1944,31/12/1944,7439
DSIR 23/13287,Propellers: flutter tests,1/1/1943,31/12/1943,7450
DSIR 23/13295,Effectiveness of propeller as air brake during landing,1/1/1944,31/12/1944,7458
DSIR 23/13343,Computation of propeller thrust through-out the take-off range: working charts,1/1/1944,31/12/1944,7506
DSIR 23/13353,Propeller turbine engine equipped with series of heat exchangers: comparative performance,1/1/1944,31/12/1944,7516
DSIR 23/13363,Increase of tail area as means of recovering stability losses due to modern propellers at ...,1/1/1944,31/12/1944,7526
DSIR 23/13373,Determination of propeller power coefficients on Spitfire Vc aircraft: flight tests,1/1/1944,31/12/1944,7536
DSIR 23/13449,Comparative performance of propeller turbine engines of different design pressure ratio installed in a bomber ...,1/1/1944,31/12/1944,7612
DSIR 23/13496,Flutter characteristics of propeller spun on an electric motor and on an engine: comparison,1/1/1944,31/12/1944,7659
DSIR 23/13500,Twin-engined F12/43 aircraft fitted with reversed pitch propellers: wind-tunnel tests,1/1/1944,31/12/1944,7663
DSIR 23/13531,1/9th scale model of XP-62 aircraft with flaps retracted: effect of single-and dual rotating propellers ...,1/1/1944,31/12/1944,7694
DSIR 23/13533,Two-blade thin Clark Y propeller: flight measurements of compressibility effects,1/1/1944,31/12/1944,7696
DSIR 23/13539,"Investigation of two-blade propellers at high forward speeds in NACA 8 ft high-speed tunnel, pt ...",1/1/1944,31/12/1944,7702
DSIR 23/13551,Reduction gears for turbine driven propellers and fans,1/1/1944,31/12/1944,7714
DSIR 23/13564,Propeller-engine test house: suggested lay-out,1/1/1944,31/12/1944,7727
DSIR 23/13582,Fluctuation of flow behind a propeller at high advance,1/1/1944,31/12/1944,7745
DSIR 23/13587,Welkin aircraft with RM 158M engines: propeller designs,1/1/1944,31/12/1944,7750
DSIR 23/13588,Effect of differing thickness distributions on propeller's efficiency,1/1/1944,31/12/1944,7751
DSIR 23/13589,Supermarine type 371 aircraft with high powered Griffon engine: propeller-gear ratio investigation,1/1/1944,31/12/1944,7752
DSIR 23/13596,Efficiency of propeller over a range of speeds: charts,1/1/1944,31/12/1944,7759
DSIR 23/13597,Propellers tested in NACA 20ft propeller-research tunnel: representative operating charts,1/1/1944,31/12/1944,7760
DSIR 23/13601,Effect of mode of propeller rotation on lateral-stability characteristics of twin-engine aircraft with single vertical ...,1/1/1944,31/12/1944,7764
DSIR 23/13622,High-speed fighter propeller research programme,1/1/1944,31/12/1944,7785
DSIR 23/13628,Acoustics of propeller-engine test house,1/1/1944,31/12/1944,7791
DSIR 23/13706,"Propellers with 2, 3 and 4 blades: comparison of flutter tests",1/1/1944,31/12/1944,7869
DSIR 23/13707,Trend of single-engined fighter design: influence of propeller fin effect,1/1/1944,31/12/1944,7870
DSIR 23/13711,Propellers for gas turbines,1/1/1944,31/12/1944,7874
DSIR 23/13728,"Wind-tunnel tests on de Havilland F12/43 aircraft with various modes of propeller rotation, pt 1: ...",1/1/1944,31/12/1944,7891
DSIR 23/13729,"Wind-tunnel tests on de Havilland F12/43 aircraft with various modes of propeller rotation, pt 2: ...",1/1/1944,31/12/1944,7892
DSIR 23/13736,"Wind tunnel measurements of efficiency of contra rotating propeller on a wing, pt 1: pusher ...",1/1/1944,31/12/1944,7899
DSIR 23/13759,Propeller turbine engines with reheat and heat exchange: performance characteristics,1/1/1944,31/12/1944,7922
DSIR 23/13771,Effect of compressibility on performance of propellers: tables of 24ft wind tunnel results,1/1/1944,31/12/1944,7934
DSIR 23/13786,Proposal for propeller side force factor,1/1/1944,31/12/1944,7949
DSIR 23/138,Propellers: notes on possible efficiency,1/1/1911,31/12/1911,T 138
DSIR 23/13810,15% and 25% thick propeller sections: sectional lift and drag data,1/1/1944,31/12/1944,7973
DSIR 23/13811,Suggested general method of treatment of static longitudinal stability with propellers: analysis of full throttle ...,1/1/1944,31/12/1944,7974
DSIR 23/13816,Use of combination of propeller and jet engines in long range fighter aircraft,1/1/1944,31/12/1944,7979
DSIR 23/13820,"30 pusher propeller shaft housings on NACA 65,3-018 airfoil section: lift and drag data",1/1/1944,31/12/1944,7983
DSIR 23/13821,Propeller turbine engines: merits of reheat and heat exchange,1/1/1944,31/12/1944,7984
DSIR 23/13858,"Dual-rotating propellers with systematic differences in number of blades, blade setting, and rotational speed of ...",1/1/1944,31/12/1944,8021
DSIR 23/13859,"Four, six and eight blade single rotating propellers: comparison of calculated and experimental propeller characteristics",1/1/1944,31/12/1944,8022
DSIR 23/13867,Rolls Royce B37 propeller installation,1/1/1944,31/12/1944,8030
DSIR 23/13879,Wake excited vibratory stress in pusher propeller: considerations,1/1/1944,31/12/1944,8042
DSIR 23/13888,"Investigation of two blade propellers at high forward speeds in NACA 8ft high speed tunnel, ...",1/1/1944,31/12/1944,8051
DSIR 23/13893,Problems in propeller-turbine combinations: proposals for work,1/1/1944,31/12/1944,8056
DSIR 23/13895,Effect of propeller at zero torque on pitching and yawing moments of single engine Typhoon ...,1/1/1944,31/12/1944,8058
DSIR 23/13922,Variation of lift coefficients of thin Clark Y propeller sections with Mach number and incidence: ...,1/1/1944,31/12/1944,8085
DSIR 23/13941,Determination of static and take off thrust of a propeller: charts,1/1/1944,31/12/1944,8104
DSIR 23/13957,Propellers in yaw,1/1/1944,31/12/1944,8120
DSIR 23/14014,Revised values of C L and C D for Clark Y sections for use in ...,1/1/1944,31/12/1944,8177
DSIR 23/14048,Feathered contra propeller: 24ft tunnel tests,1/1/1944,31/12/1944,8211
DSIR 23/14049,Estimation of static and take off thrust of a propeller: comparison of methods,1/1/1944,31/12/1944,8212
DSIR 23/14070,Engine Sub-Committee and Airscrew Panel: joint report on propeller turbine combinations,1/1/1944,31/12/1944,8233
DSIR 23/14101,Single engine aircraft model with single rotating and dual rotating propellers: comparison of yaw characteristics,1/1/1945,31/12/1945,8264
DSIR 23/14122,Section data on propellers of NACA 16 series section at high rates of advance: analysis ...,1/1/1944,31/12/1944,8285
DSIR 23/14126,Engine Sub-Committee and Airscrew Panel: addendum to joint report on propeller - turbine combinations,1/1/1944,31/12/1944,8289
DSIR 23/14137,Stability of a propeller governing system,1/1/1944,31/12/1944,8300
DSIR 23/14138,Application of linear perturbation theory to determine effect of compressibility on wind tunnel constraint on ...,1/1/1944,31/12/1944,8301
DSIR 23/14145,Performance of civil transport aircraft with reciprocating engines and with propeller turbine engines: comparison,1/1/1944,31/12/1944,8308
DSIR 23/14160,Propeller test work in RAE 24 ft tunnel: proposals,1/1/1944,31/12/1944,8323
DSIR 23/14167,"24ft tunnel propeller programme, Dec",1/1/1944,31/12/1944,8330
DSIR 23/14208,Compressibility losses on propeller blade roots: estimation,1/1/1944,31/12/1944,8371
DSIR 23/14220,Stability of Hawker F2/43 aircraft: wind tunnel model tests with propeller,1/1/1944,31/12/1944,8383
DSIR 23/14249,VDM propeller from Heinkel 177 aircraft,1/1/1944,31/12/1944,8412
DSIR 23/14270,Effects of four-blade dual and single rotation propellers on stability and control characteristics of high ...,1/1/1945,31/12/1945,8433
DSIR 23/14288,NACA 4-308-045 propeller: comments on and analysis of NACA 8ft high speed tunnel tests,1/1/1944,31/12/1944,8451
DSIR 23/14302,Blockage effect on propellers of two motor nacelles used in RAE 24 ft tunnel,1/1/1945,31/12/1945,8465
DSIR 23/14304,"Wind tunnel measurements of efficiency of contra rotating propeller on a wing, pt 2: tractor ...",1/1/1945,31/12/1945,8467
DSIR 23/14358,NPL contra rotating propeller model tests pt 1: torque measurements for two bladed propellers at ...,1/1/1945,31/12/1945,8521
DSIR 23/14366,"Turbine propeller engines: data summary of types under development, Feb",1/1/1945,31/12/1945,8529
DSIR 23/14367,"Methods of obtaining aerofoil data for propellers, particularly at stalled regime",1/1/1945,31/12/1945,8530
DSIR 23/14368,Duralumin propeller blade forgings: fatigue strength,1/1/1945,31/12/1945,8531
DSIR 23/14375,Model experiments of Spitfire VI aircraft in NPL Duplex tunnel pt 1: longitudinal stability with ...,1/1/1945,31/12/1945,8538
DSIR 23/14393,Effect of compressibility on performance of propellers: tables of 24ft wind tunnel results,1/1/1945,31/12/1945,8556
DSIR 23/14426,Twin engined F12/43 Hornet aircraft with contra rotating propellers: wind tunnel tests,1/1/1945,31/12/1945,8589
DSIR 23/14432,Determination of propeller efficiencies in climbing and cruising ranges,1/1/1945,31/12/1945,8595
DSIR 23/14437,Wake and downwash behind wings and wing body combinations without flaps or propellers: investigation,1/1/1945,31/12/1945,8600
DSIR 23/14453,"Theory of propellers, pt 1: determination of circulation function and mass coefficient for dual rotating ...",1/1/1945,31/12/1945,8616
DSIR 23/14487,Characteristics of NACA 16 propeller sections based on flight performance trials: estimation,1/1/1945,31/12/1945,8650
DSIR 23/14515,Stalled propellers: mean lift and drag data,1/1/1945,31/12/1945,8678
DSIR 23/14538,Studies of blade shank form and pitch distribution for constant speed propellers,1/1/1945,31/12/1945,8701
DSIR 23/14558,Two bladed propellers at negative pitch: NPL model tests,1/1/1945,31/12/1945,8721
DSIR 23/14559,Derivation of curves of blade angle difference against J for equal power input to each ...,1/1/1945,31/12/1945,8722
DSIR 23/14604,Four bladed propellers at negative pitch: NPL tests,1/1/1945,31/12/1945,8767
DSIR 23/14639,Cowl entry lossess on Hercules Beaufighter nacelle fitted with flared and unflared propellers: 24 ft ...,1/1/1945,31/12/1945,8802
DSIR 23/14648,Propellers with NACA 16 series sections: analysis of low tip speed tests,1/1/1945,31/12/1945,8811
DSIR 23/14657,Propeller Sub-Committee: terms of reference,1/1/1945,31/12/1945,8820
DSIR 23/14658,Propeller vibrations: typical calculations of rotation coefficients,1/1/1945,31/12/1945,8821
DSIR 23/14667,Position of propeller research work: quarterly statement,1/1/1945,31/12/1945,8830
DSIR 23/14686,"Wind tunnel tests on S11/43 twin engined aircraft with contra rotating propellers, pt 1: general ...",1/1/1945,31/12/1945,8849
DSIR 23/14687,"Wind tunnel tests on S11/43 twin engined aircraft with contra rotating propellers, pt 2: split, ...",1/1/1945,31/12/1945,8850
DSIR 23/14723,"Propellers, ducted fans and jet units",1/1/1945,31/12/1945,8886
DSIR 23/14724,Propeller Sub-Committee: report,1/1/1945,31/12/1945,8887
DSIR 23/14782,Propeller efficiences at high forward speeds,1/1/1945,31/12/1945,8945
DSIR 23/14783,Detection of propeller flutter on spinning tower by use of strain gauges,1/1/1945,31/12/1945,8946
DSIR 23/14790,Aircraft gas turbine with propeller in fighter application,1/1/1945,31/12/1945,8953
DSIR 23/14799,Ideal inflow of propeller at small radii,1/1/1945,31/12/1945,8962
DSIR 23/14803,Flexural vibration characteristics of rotol wooden propeller coupled with torsional vibrations of Rolls Royce twelve ...,1/1/1945,31/12/1945,8966
DSIR 23/14806,Propeller blades with sweptback tips: German work,1/1/1945,31/12/1945,8969
DSIR 23/14819,Propeller work in USA,1/1/1945,31/12/1945,8982
DSIR 23/14867,Propeller Sub Committee: report,1/1/1945,31/12/1945,9030
DSIR 23/14885,Thrust and torque produced by propellers used as aerodynamic brakes: experimental investigation,1/1/1946,31/12/1946,9048
DSIR 23/14889,"Propeller research work: quarterly statement, Sept",1/1/1945,31/12/1945,9052
